Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-14 18:51:15",,,TDay,8a2a7439-3c48-49e5-aaa6-6915f3e3b18b,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.73,444,0,33,24,9,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,59
"2023-10-14 18:52:28",,,TDay,38cfee16-eb1f-44d8-a1fa-25fcc15dfd71,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.57,9964,9622,715,476,239,1.18,9.00,40,4,1,33,0,0,0,0,34,9,0,0,8,0,0,,,4450,0,11,936
"2023-10-14 19:08:55",,,TDay,a6a827d6-524f-428e-9df1-d71bf7290de8,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,1114,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,255
"2023-10-14 19:44:31",,,TDay,e4126ffa-e824-4518-83bb-3a3ff1393f98,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.07,4950,5227,484,252,232,0.69,-1.00,11,1,0,8,0,0,0,0,16,12,0,0,2,0,0,,,2025,0,3,660
"2023-10-14 20:01:18",,,TDay,0e56be3f-1f0e-464b-8ee1-9ae88a86f86e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.93,6706,5928,649,363,286,1.17,9.00,21,2,0,18,0,0,0,2,18,18,0,0,4,0,0,,,3810,0,5,892
"2023-10-14 20:16:09",,,TDay,026a1330-1d75-4ee5-95c0-a72f5a173e84,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,56.55,6752,9038,679,384,295,0.68,-7.00,21,1,0,19,0,0,0,0,31,9,0,0,3,0,0,,,2595,0,2,1054
"2023-10-14 20:35:27",,,TDay,a6dff045-7852-44ee-b7cc-fe49e299c887,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.67,1450,1483,84,56,28,1.20,2.00,6,1,0,4,2,0,0,0,5,3,0,0,2,0,0,,,750,0,3,205
"2023-10-14 20:39:43",,,TDay,ceb935c7-c758-487a-9822-18325754ea6c,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.11,4318,4596,426,222,204,0.67,-2.33,10,1,0,9,0,0,0,0,15,8,0,0,2,0,0,,,1600,0,2,615
"2023-10-14 20:51:50",,,TDay,256147c3-b636-489d-8bcb-bea690b207a4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.82,2429,3643,271,135,136,0.58,-4.00,7,0,0,7,0,0,0,0,12,3,0,0,2,0,0,,,850,0,3,467
"2023-10-14 21:12:32",,,TDay,f338b6af-1096-43a4-82dc-1f215ecfb12a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.18,5511,4923,602,284,318,1.54,9.00,20,1,1,17,0,0,0,0,13,6,0,0,3,0,0,,,2500,0,8,707
"2023-10-14 21:33:57",,,TDay,066406d5-e50b-46b1-8b1d-cc3f711f2cc3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.16,4154,4132,412,219,193,1.09,4.33,12,2,0,8,0,0,0,1,11,10,0,0,3,0,0,,,1710,0,4,498
"2023-10-14 21:43:10",,,TDay,3754fe84-8050-46ec-a0e2-ba2b58dccf83,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-10-14 21:44:12",,,TDay,ede8dc63-45c8-4ddc-a2b5-e230c40c20ef,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Draw,49.38,3871,4434,320,158,162,1.00,2.00,16,2,2,9,1,0,0,0,16,6,0,0,5,0,0,,,1920,0,9,516
"2023-10-14 22:04:23",,,TDay,2b410724-9d6e-4eed-b83b-563443c95c33,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.56,5475,4695,496,226,270,1.20,8.33,18,2,1,13,2,0,0,0,15,16,0,0,4,0,0,,,2950,0,7,683
"2023-10-14 22:19:25",,,TDay,3b0ccca7-ed7f-4738-8780-a67a6e3d233c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.86,3081,3443,322,167,155,0.64,-1.00,7,3,1,2,0,0,0,0,11,9,0,0,2,0,0,,,1150,0,0,507
"2023-10-14 23:07:36",,,TDay,ba075a3b-8467-427d-b949-e62deed76ebf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.71,3466,4696,361,165,196,0.86,-0.33,12,1,0,11,0,0,0,0,14,5,0,0,3,0,0,,,1500,0,3,522
"2023-10-14 23:22:45",,,TDay,207e73e7-cc58-4f13-b169-3c223cc434e3,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.37,3926,3442,401,206,195,1.00,1.66,12,0,1,10,0,0,0,0,12,5,0,0,4,0,0,,,1450,0,2,474
"2023-10-14 23:31:31",,,TDay,79b9a476-b1d9-4d8c-b970-7f5cb6975ea8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.43,7299,9502,816,387,429,0.81,-2.00,26,5,1,19,0,0,0,1,32,12,0,0,4,0,0,,,3365,0,7,1196
"2023-10-15 00:37:58",,,TDay,3bf2a698-86e3-436e-b778-506773e94591,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.74,2307,2982,265,153,112,0.64,-1.33,7,1,0,6,0,0,0,0,11,8,0,0,2,0,0,,,1300,0,1,438
"2023-10-15 00:48:10",,,TDay,9f0c4859-8afa-496c-963a-b42ebc511517,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-10-15 00:49:40",,,TDay,dda0afa1-deb0-44f4-b258-bb4a5f8bd305,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.14,2053,3021,264,135,129,0.60,-2.33,6,0,1,4,0,0,0,0,10,5,0,0,3,0,0,,,850,0,3,522
"2023-10-15 00:59:15",,,TDay,33c0a601-b0f2-49cd-a5ac-7ed1540168c0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.67,5004,5868,541,312,229,0.95,2.33,18,2,1,11,0,0,0,0,19,10,0,0,2,0,0,,,2660,0,4,748
"2023-10-15 01:12:33",,,TDay,a42a6309-d45e-4c2d-95b7-903dd48625e2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.12,7093,8273,625,357,268,0.74,-3.33,20,5,0,12,0,0,0,0,27,11,0,0,5,0,0,,,2680,0,12,962
"2023-10-15 01:29:59",,,TDay,a7c4fc75-0991-499f-a4a3-f0e94b0a3414,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.92,1930,3324,240,127,113,0.55,-3.00,6,0,0,5,0,0,0,0,11,6,0,0,3,0,0,,,1100,0,2,351
"2023-10-15 01:36:51",,,TDay,655117ca-30d8-46f5-b361-c7ac4191aeea,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.04,4695,5243,493,296,197,1.13,6.33,18,2,1,12,1,0,0,0,16,13,0,0,5,0,0,,,2825,0,7,750
"2023-10-15 02:50:00",,,TDay,d086d340-cac1-420e-9767-78be38e4e0a2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,61.61,5148,3697,435,268,167,1.67,11.33,25,3,2,17,0,0,0,0,15,4,0,0,3,0,0,,,2700,0,10,444
"2023-10-15 03:00:29",,,TDay,0b2d8d3d-acde-4a18-8630-5e4d30aed62b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.15,3342,2781,307,200,107,1.00,2.00,12,0,1,11,0,0,0,0,12,6,0,0,5,0,0,,,1500,0,4,291
"2023-10-15 03:09:39",,,TDay,8c1a54a8-be9b-4748-a873-b7f98ddd0173,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.8,9643,5979,742,466,276,2.06,23.00,35,3,2,30,0,0,0,0,17,15,0,0,8,0,0,,,4420,0,23,870
"2023-10-15 03:26:07",,,TDay,7cd2cb25-12b5-4f86-8c16-7b1edba0b7aa,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.54,3763,3754,523,280,243,0.69,-0.66,9,0,0,9,0,0,0,0,13,10,0,0,2,0,0,,,1400,0,3,454
"2023-10-15 03:35:19",,,TDay,b03c4b0f-fbbf-467b-895c-9935c9af5c9d,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.87,7698,5317,637,375,262,2.14,19.00,30,4,2,23,3,0,0,0,14,9,0,0,7,0,0,,,4110,0,11,777
"2023-10-15 03:49:42",,,TDay,f6380411-b612-4b22-a8b2-9dc033c2ad97,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.61,4172,3055,383,213,170,2.00,10.00,12,1,0,9,0,0,0,0,6,12,0,0,6,0,0,,,2000,0,11,419
"2023-10-15 03:58:39",,,TDay,343d1d25-05e1-434a-9dd0-e2b8b6c9c77c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,619
"2023-10-15 04:19:32",,,TDay,90d071a2-2e63-48bc-b04e-270f67daeb56,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.89,10558,7947,939,506,433,1.75,19.00,35,3,1,21,3,0,0,0,20,12,0,0,6,0,0,,,4245,0,16,1097
"2023-10-15 04:48:18",,,TDay,9b16bc5c-e118-4d3b-a385-47327f9410ab,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.54,3597,3048,260,160,100,1.56,7.00,14,0,1,12,1,0,0,0,9,6,0,0,4,0,0,,,1700,0,5,458
"2023-10-15 04:59:03",,,TDay,3b675041-ed10-48df-9f01-a78315e69840,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.03,3164,3673,394,205,189,0.67,-2.66,8,2,0,6,0,0,0,0,12,4,0,0,3,0,0,,,1125,0,1,424
"2023-10-15 05:07:16",,,TDay,593a651b-c4d7-45ba-9e25-302a85a20706,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.02,4017,3968,432,242,190,0.85,-0.33,11,1,1,9,1,0,0,0,13,5,0,0,4,0,0,,,1375,0,2,446
"2023-10-15 05:54:06",,,TDay,f69971f2-fd5e-46f7-8247-8f3e3b08edf0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.35,8141,7237,790,461,329,1.19,10.00,25,2,2,20,0,0,0,0,21,18,0,0,5,0,0,,,3775,0,9,830
"2023-10-15 06:11:26",,,TDay,ec6730ee-f64c-4e74-a0fa-290f8312a74c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.3,4045,3591,394,210,184,1.27,5.00,14,1,0,12,1,0,0,0,11,6,0,0,2,0,0,,,1700,0,2,413
"2023-10-15 06:20:01",,,TDay,c15065ff-b9cf-4ed3-ada7-85c1c600e275,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,56.57,2470,1847,198,112,86,0.71,-0.66,5,0,0,5,0,0,0,0,7,4,0,0,2,0,0,,,700,0,2,262
"2023-10-15 06:26:44",,,TDay,16d614ac-39ef-49b9-987c-69f0b57ad47c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.49,6763,6254,741,426,315,0.80,1.00,16,2,0,12,0,0,0,0,20,15,0,0,4,0,0,,,2360,0,6,751
