Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-05-20T08:42:51Z,3,1,SmokerJones,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,31.92,3358,1581,354,113,241,1.50,2.66,6,4,2,0,0,7,7,700,0,2,Win,1,11875,883.640,0,619
2023-05-20T08:42:51Z,3,1,Panda8509,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,54.11,5169,1825,316,171,145,2.60,9.33,13,5,4,0,0,8,7,1575,1,9,Loss,2,9585,904.241,0,619
2023-05-20T08:42:51Z,3,1,IpMansToe,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,51.69,6646,2865,356,184,172,1.40,6.33,14,10,7,0,0,6,8,1775,0,7,Loss,2,9585,904.241,0,619
2023-05-20T08:42:51Z,3,1,"VainMiller 117",cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,51.98,3984,2711,479,249,230,2.00,6.33,12,6,1,0,0,8,7,1300,0,2,Loss,2,9585,904.241,0,619
2023-05-20T08:42:51Z,3,1,UnboltedPlains9,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,35.38,18964,2816,407,144,263,0.50,-4.33,5,10,2,1,0,8,7,550,0,0,Loss,2,9585,904.241,0,619
2023-05-20T08:42:51Z,3,1,RevealedRival,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,46.11,4966,2955,488,225,263,0.64,-3.00,7,11,3,0,0,6,8,975,0,0,Loss,2,9585,904.241,0,619
2023-05-20T08:42:51Z,3,1,CrimsonHorror86,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,19.61,2566,2550,510,100,410,0.09,-10.00,1,11,0,0,0,5,8,150,0,1,Loss,2,9585,904.241,0,619
2023-05-20T08:42:51Z,3,1,JG39SJ,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,19.03,1611,2987,373,71,302,0.23,-9.66,3,13,1,0,0,6,8,410,0,2,Loss,2,9585,904.241,0,619
2023-05-20T08:42:51Z,3,1,Thaumiel5001,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,29.26,9355,1701,769,225,544,1.60,4.66,8,5,5,0,0,9,7,1300,0,3,Loss,2,9585,904.241,0,619
2023-05-20T08:42:51Z,3,1,therealuglyman,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,5.6,613,2202,804,45,759,0.11,-7.33,1,9,2,0,1,5,8,125,0,1,Loss,2,9585,904.241,0,619
2023-05-20T08:42:51Z,3,1,CandCorn117,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,46.99,1381,2984,332,156,176,0.30,-6.66,3,10,1,0,0,6,8,350,0,1,,,,,,619
2023-05-20T08:42:51Z,3,1,MaryTheIceCube,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Left,50,171,451,2,1,1,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Win,1,11875,883.640,0,619
2023-05-20T08:42:51Z,3,1,YoDz,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Win,1,11875,883.640,0,619
2023-05-20T08:42:51Z,3,1,IIBlakkheimII,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,3,0,0,0,Win,1,11875,883.640,0,619
2023-05-20T08:42:51Z,3,1,BaronAmethyst,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Left,0,0,680,0,0,0,0.00,-3.00,0,3,0,0,0,0,4,0,0,0,Loss,2,9585,904.241,0,619
2023-05-20T08:42:51Z,3,1,MarshaMudpit,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Left,0,0,259,0,0,0,0.00,-1.00,0,1,0,0,0,0,3,0,0,0,Loss,2,9585,904.241,0,619
