Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-20 02:22:37",,,TXNinjaQueen,311ef04e-3f46-400b-a49e-e2d67f787490,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,100,3119,3833,0,1,0,0.62,-5.00,8,,,,,,,,13,0,0,0,3,0,0,,,,0,10,747
"2022-04-09 01:44:14",,,TXNinjaQueen,e2e42eec-915c-4ac3-ad7d-05bfde92b4eb,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,17,,,,,Loss,22.95,817,2020,122,28,94,0.25,-5.33,2,,,,,,,,8,2,0,0,1,1,0,,,,0,1,460
"2022-04-09 01:56:48",,,TXNinjaQueen,22ffa867-740f-460f-b16b-6a8c7c2af6c9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Win,12.98,1245,3066,262,34,228,0.60,-3.67,6,,,,,,,,10,1,0,0,2,0,0,,,,0,1,328
"2022-04-09 02:05:12",,,TXNinjaQueen,d35da340-a959-4bc5-96c3-543eca6fa8a6,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Win,6.07,2026,2749,280,17,263,1.11,2.00,10,,,,,,,,9,3,0,0,4,0,0,,,,0,4,434
"2022-04-09 02:15:03",,,TXNinjaQueen,27935f69-0810-4674-b0f0-025778e9ab6b,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Win,10.92,1539,3658,284,31,253,0.29,-9.67,4,,,,,,,,14,1,0,0,2,1,0,,,,0,0,659
"2022-04-09 02:30:12",,,TXNinjaQueen,b77cd5df-ab2a-4506-ba02-4b4fcd14ee5a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,33.06,1647,4322,124,41,83,0.18,-12.67,3,,,,,,,,17,4,0,0,2,0,0,,,,0,0,485
"2022-04-09 02:42:01",,,TXNinjaQueen,fed1210f-b6db-4add-8bbc-843779aaebbd,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,15,,,,,Loss,19.35,1030,3742,31,6,25,0.15,-10.67,2,,,,,,,,13,1,0,0,1,0,0,,,,0,1,449
"2022-04-09 02:51:23",,,TXNinjaQueen,e1cab8ea-b26e-4075-9140-c727e7fbb6ab,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,15.15,1725,4126,33,5,28,0.44,-8.33,7,,,,,,,,16,2,0,0,2,0,0,,,,0,4,459
"2022-04-16 02:23:39",,,TXNinjaQueen,1bba0172-bb96-45f9-8157-7c0c08f068cd,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,41.38,276,1392,58,24,34,0.00,-5.67,0,,,,,,,,6,1,0,0,0,0,0,,,,0,0,289
"2022-04-16 02:41:24",,,TXNinjaQueen,cc7c766b-82db-4a37-a072-d95e3e6dbcd8,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,15,,,,,Loss,26.85,948,2443,149,40,109,0.30,-18.33,8,,,,,,,,27,2,0,0,2,0,0,,,,0,1,382
"2022-04-16 02:55:45",,,TXNinjaQueen,7ec45e07-2034-47ea-9679-0c7795070bce,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,458,1,0,1,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,440
"2022-04-16 03:06:19",,,TXNinjaQueen,2b2be938-b09b-4ed8-8979-d2db20532a44,Streets,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,52.63,467,897,19,10,9,0.30,-6.67,3,,,,,,,,10,1,0,0,1,0,0,,,,0,1,214
"2022-04-16 03:20:03",,,TXNinjaQueen,edf1d8b0-bd0f-496a-b4c8-41db52da425a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,41.43,1711,1807,140,58,82,0.80,0.67,4,,,,,,,,5,5,0,0,1,0,0,,,,0,1,269
"2022-04-16 03:27:09",,,TXNinjaQueen,58bf7380-28b9-4072-a54e-568413a92e92,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,35.2,1129,1986,125,44,81,0.50,-3.33,4,,,,,,,,8,2,0,0,2,0,0,,,,0,2,293
"2022-04-16 03:34:58",,,TXNinjaQueen,e1c5f88e-afe1-4f39-81cb-971a466dfbca,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,47.5,1199,1924,40,19,21,0.43,-3.33,3,,,,,,,,7,2,0,0,1,0,0,,,,0,0,261
"2022-04-16 03:44:57",,,TXNinjaQueen,707120ed-4222-4486-b212-007d83163227,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,15.79,360,990,19,3,16,0.36,-7.00,4,,,,,,,,11,0,0,0,2,0,0,,,,0,3,381
"2022-04-16 03:57:07",,,TXNinjaQueen,28ed14ae-bbe8-4c87-87eb-73b60ef0cf44,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,0,479,1436,0,0,0,0.19,-13.00,3,,,,,,,,16,0,0,0,1,0,0,,,,0,0,301
"2022-04-16 04:05:42",,,TXNinjaQueen,529774d8-6333-43b7-a046-3acabe19b0a4,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,26,480,1164,50,13,37,0.31,-9.00,4,,,,,,,,13,0,0,0,3,0,0,,,,0,0,350
"2022-04-16 04:16:50",,,TXNinjaQueen,e3ca8edf-c2a4-482e-810f-9f6114759ade,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,8.33,90,1635,12,1,11,0.06,-17.00,1,,,,,,,,18,0,0,1,1,0,0,,,,0,0,429
"2022-04-16 23:32:59",,,TXNinjaQueen,80c45610-3257-4b72-8010-d4d54f143184,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.77,1048,3044,130,53,77,0.13,-7.00,1,,,,,,,,8,0,0,1,1,0,0,,,,0,1,1630
"2022-04-17 00:06:06",,,TXNinjaQueen,2176f644-8f96-4c82-bb71-5798d31780c4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,12.1,297,461,124,15,109,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,204
"2022-04-17 00:11:50",,,TXNinjaQueen,eae3a765-0004-40f6-97a2-d224b23a8409,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,34.55,3054,4760,411,142,269,0.85,-1.67,11,,,,,,,,13,1,0,0,5,0,0,,,,0,5,751
"2022-04-17 03:35:43",,,TXNinjaQueen,d1ad9ba2-26d4-43ef-b1e6-61f7b2a0dba7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,25.95,4930,10158,709,184,525,0.23,-27.67,9,,,,,,,,39,7,0,0,2,0,0,,,,0,5,4095
"2022-04-20 04:31:19",,,TXNinjaQueen,45ffcf6e-8151-452e-80da-5337cfbefdc2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,21.76,630,3189,170,37,133,0.00,-11.67,0,,,,,,,,12,1,0,4,0,0,0,,,,0,0,616
"2022-04-23 02:02:37",,,TXNinjaQueen,8ed38de8-9990-4daa-8fa7-f52295a530ab,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,30.1,1628,2657,196,59,137,0.30,-6.00,3,,,,,,,,10,3,0,0,2,0,0,,,,0,1,354
"2022-04-23 02:11:55",,,TXNinjaQueen,9818f095-c66a-4c0e-aab0-cb64b050e52e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,9.52,687,2065,21,2,19,0.43,-4.00,3,,,,,,,,7,0,1,0,1,0,0,,,,0,3,280
"2022-04-23 02:19:24",,,TXNinjaQueen,149ca350-8171-4fdc-b4a4-c7de908bfdfd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,17.75,326,2227,276,49,227,0.00,-8.33,0,,,,,,,,9,2,0,0,0,0,0,,,,0,0,366
"2022-04-23 02:27:58",,,TXNinjaQueen,d7544cfd-764d-4c39-89db-dc31087c9a19,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,43.48,831,2127,92,40,52,0.11,-7.67,1,,,,,,,,9,1,0,0,1,0,0,,,,0,0,309
"2022-04-23 02:42:47",,,TXNinjaQueen,f79f6aa2-ede5-4477-912a-94a060891769,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Win,34.85,588,1563,66,23,43,0.20,-3.33,1,,,,,,,,5,2,0,0,1,0,0,,,,0,0,461
"2022-04-23 03:02:43",,,TXNinjaQueen,da1d849d-43da-4cc0-b48f-444f2a6911c9,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,13,,,,,Left,6.25,11,457,16,1,15,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,202
"2022-04-23 03:08:04",,,TXNinjaQueen,28d52f73-9ac3-4080-b036-650a17cc32f1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,4.17,0,458,24,1,23,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,323
"2022-04-23 03:14:47",,,TXNinjaQueen,0fd839dc-31a4-4db2-9bf3-eaad74d168d9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,15.46,808,1831,97,15,82,0.38,-4.67,3,,,,,,,,8,1,0,0,1,0,0,,,,0,0,276
"2022-04-23 03:22:27",,,TXNinjaQueen,94308023-a709-4d46-a222-52e4fca27aa6,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,33.85,1116,1471,65,22,43,0.17,-4.00,1,,,,,,,,6,3,0,0,1,0,0,,,,0,0,389
"2022-05-05 00:40:54",,,TXNinjaQueen,13a7debd-ab33-4aba-9562-76b95a1cc1e5,Deadlock,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.57,987,1537,70,34,36,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,0,279
"2022-05-05 00:47:22",,,TXNinjaQueen,368cd3ed-b06d-45bd-9553-7707cf027084,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.83,171,450,24,11,13,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,0,343
"2022-05-05 00:54:33",,,TXNinjaQueen,6d31afe4-35c4-4bfb-bfee-597ddde115e6,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.14,985,2027,74,26,48,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,0,734
"2022-05-05 01:08:51",,,TXNinjaQueen,49794e34-19fc-44c0-a507-b5ce1fde7ae9,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,37.5,288,572,64,24,40,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,212
"2022-05-05 01:14:59",,,TXNinjaQueen,f881482c-d8d4-4bc5-bd19-de50a7527cd5,Highpower,Attrition,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,44.6,990,1193,139,62,77,0.40,-2.67,2,,,,,,,,5,1,0,0,1,0,0,,,,0,1,428
"2022-05-05 01:24:59",,,TXNinjaQueen,09dc6942-9882-4ab6-9a03-96a776f9e73e,Highpower,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,9.62,2399,1207,1673,161,1512,1.00,0.00,4,,,,,,,,4,0,0,0,4,0,0,,,,0,1,399
"2022-05-05 01:50:31",,,TXNinjaQueen,c4847b5e-3b24-4447-b5c4-c1895fd2a16f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.96,1392,3896,184,68,116,0.27,-8.00,3,,,,,,,,11,0,0,0,2,0,0,,,,0,3,747
"2022-05-07 01:08:05",,,TXNinjaQueen,aef13fbf-d7d2-479c-98a9-c11b5815b3d1,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,24.62,275,1438,65,16,49,0.00,-5.67,0,,,,,,,,6,1,0,0,0,0,0,,,,0,0,418
"2022-05-07 01:29:57",,,TXNinjaQueen,670f763f-614e-4ab8-ae9b-20efdfc69255,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,40.98,920,2036,61,25,36,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,1,694
"2022-05-07 01:47:27",,,TXNinjaQueen,46b8cd27-ae18-4cbc-ad58-5694f2a2142a,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,61.54,762,1583,65,40,25,0.33,-4.00,2,,,,,,,,6,0,0,0,2,0,0,,,,0,0,607
"2022-05-07 02:02:16",,,TXNinjaQueen,d9bee485-a386-4146-b305-39c81b4c247a,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,35.63,557,1403,87,31,56,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,631
"2022-05-07 02:57:14",,,TXNinjaQueen,58f49926-f6eb-4e57-8b5d-137de2af54fe,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,47.76,1073,1483,134,64,70,0.67,-1.67,4,,,,,,,,6,1,0,0,1,0,0,,,,0,2,615
"2022-05-07 03:11:28",,,TXNinjaQueen,a2307832-48d2-4264-afa2-097710ab6bdb,Behemoth,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,26.09,78,1437,23,6,17,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,454
"2022-05-14 02:09:43",,,TXNinjaQueen,ac5c48eb-f634-4d92-9dc0-930c53d77a3a,Behemoth,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,37.88,502,1352,66,25,41,0.17,-4.33,1,,,,,,,,6,2,0,0,1,0,0,,,,0,0,500
"2022-05-14 02:19:35",,,TXNinjaQueen,57e61805-43df-4035-9d88-02e5750c39b3,"Launch Site","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,14,,,,,Left,28.75,550,1618,80,23,57,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,1,497
"2022-05-23 21:39:15",,,TXNinjaQueen,c3998d4c-8d29-4ce9-ba5c-1bfa5f9f748d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25,494,350,12,3,9,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,2,386
"2022-05-23 21:47:30",,,TXNinjaQueen,6ec393ee-6b99-49f3-b916-6c1b5f32825c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.5,1632,2877,24,15,9,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,1,740
"2022-06-04 02:29:48",,,TXNinjaQueen,5cbcfe3d-f498-4270-9cce-0f236187aa7d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,28.07,1389,3463,171,48,123,0.36,-7.00,4,,,,,,,,11,0,0,0,2,0,0,,,,0,1,750
"2022-06-06 20:06:23",,,TXNinjaQueen,e671b7db-c57a-4c84-83aa-11e5cd9aa6ef,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,251,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,101
"2022-06-09 19:41:41",,,TXNinjaQueen,ce1efdef-3b6d-4929-8731-8e8e242fc4fd,Aquarius,"NNJA BATTLE",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.22,8364,28806,477,168,309,0.28,-18.00,7,,,,,,,,25,0,0,0,2,0,0,,,,0,11,1818
"2022-06-09 20:15:16",,,TXNinjaQueen,0f77c59b-390c-440a-bc0f-db5650c4db38,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,3313
"2022-06-18 01:47:23",,,TXNinjaQueen,34720fee-c42a-4227-ab3b-427464626927,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.81,709,3957,83,43,40,0.07,-14.00,1,,,,,,,,15,0,0,0,1,0,0,,,,0,3,683
"2022-06-27 01:09:54",,,TXNinjaQueen,4a29430a-1c5b-491d-8820-c2e8f599afe3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,323,167,0,167,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,579
"2022-06-27 01:20:48",,,TXNinjaQueen,7cd4a583-d1ee-444a-93da-133ba9a7c854,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,78,0,78,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,285
"2022-07-11 22:34:26",,,TXNinjaQueen,8358f550-fcbc-4b03-8677-424fdcced421,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-07-11 22:36:30",,,TXNinjaQueen,3d554c11-8d28-4354-b5b3-60a73b0b82cd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,23.68,675,1123,38,9,29,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,1,748
"2022-07-16 02:29:56",,,TXNinjaQueen,7f93d403-94e5-47f7-99e4-8aa0fa5db14b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,59.32,1048,3082,118,70,48,0.09,-9.67,1,,,,,,,,11,1,0,0,1,0,0,,,,0,0,417
"2022-07-16 02:39:48",,,TXNinjaQueen,4e476a28-56b1-464e-84a5-481bf98af73c,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,19.1,759,1671,89,17,72,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,0,223
"2022-07-16 02:46:17",,,TXNinjaQueen,ac12d97d-1e96-455c-aaa2-a2b32ffeded1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,38.99,1289,2985,159,62,97,0.10,-8.67,1,,,,,,,,10,1,0,0,1,0,0,,,,0,0,394
"2022-07-16 02:57:38",,,TXNinjaQueen,6bcddec9-303e-4f08-9f65-e9303b491383,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Win,50.68,1109,2738,146,74,72,0.10,-6.33,1,,,,,,,,10,8,0,0,1,0,0,,,,0,0,406
"2022-07-16 03:08:32",,,TXNinjaQueen,68243f8a-ed31-46fa-93e0-ec68c6477bcb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.43,1243,3367,70,43,27,0.29,-10.00,4,,,,,,,,14,0,0,0,1,0,0,,,,0,0,494
"2022-07-16 03:17:59",,,TXNinjaQueen,1dcb4370-a93a-4503-8903-ac45b44d8215,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,12.37,496,3826,97,12,85,0.07,-13.00,1,,,,,,,,14,0,0,0,1,0,0,,,,0,0,548
"2022-07-16 03:28:29",,,TXNinjaQueen,6c36a075-13a0-40bb-b1f7-4b47ab80176f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,27.13,1514,2846,505,137,368,0.70,-2.67,7,,,,,,,,10,1,0,0,2,0,0,,,,0,2,609
"2022-07-16 03:41:09",,,TXNinjaQueen,0fd59260-732b-4a3f-902d-020dfcb0ae5e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,31.4,2154,4756,207,65,142,0.50,-6.00,7,,,,,,,,14,3,0,0,2,0,0,,,,0,3,711
"2022-07-16 03:54:35",,,TXNinjaQueen,e18035ca-9793-4547-9687-baf8ec0e3205,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,15.44,1140,3896,259,40,219,0.19,-12.67,3,,,,,,,,16,1,0,0,1,0,0,,,,0,2,606
"2022-07-30 02:14:40",,,TXNinjaQueen,ae1ad1cc-db5d-4ceb-a717-8fda332f4d35,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,15,,,,,Loss,19.1,2247,5298,89,17,72,0.35,-10.00,6,,,,,,,,17,3,0,0,2,0,0,,,,0,4,659
"2022-07-30 02:29:43",,,TXNinjaQueen,bf887e8d-f822-4135-9571-4d6d989593b9,Bazaar,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Win,29.27,1282,2239,41,12,29,0.78,-2.00,7,,,,,,,,9,0,0,0,3,0,0,,,,0,4,361
"2022-07-30 02:39:29",,,TXNinjaQueen,d1bd0fa1-7e06-43df-8d62-ca01ce4a12d7,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,16,,,,,Loss,15.32,247,965,111,17,94,0.00,-2.33,0,,,,,,,,3,2,0,0,0,0,0,,,,0,0,297
"2022-07-30 02:49:37",,,TXNinjaQueen,19a222d9-686a-4985-86f1-90974241cbe6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.73,2123,5120,148,44,104,0.39,-10.67,7,,,,,,,,18,1,0,1,2,0,0,,,,0,1,716
"2022-07-30 03:05:42",,,TXNinjaQueen,60d5e239-834e-429c-96b1-4e35938e4a71,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,15.54,246,901,193,30,163,0.25,-2.33,1,,,,,,,,4,2,0,0,1,0,0,,,,0,0,329
"2022-08-06 02:06:24",,,TXNinjaQueen,78399aac-586b-4501-83b1-4141139edb67,Fragmentation,"King of the Hill",,,,0,0,,,,,,,,,,,,,15,,,,,Loss,23.29,1336,3547,146,34,112,0.21,-10.00,3,,,,,,,,14,3,0,0,1,1,0,,,,0,1,516
"2022-08-06 02:18:27",,,TXNinjaQueen,8c804c7a-64e3-43c4-971e-dc6051c69787,Highpower,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,75
"2022-08-06 02:22:27",,,TXNinjaQueen,c2d5b00c-05f0-4e34-af54-167650dd2399,Highpower,CTF,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,7.56,1622,3438,476,36,440,0.31,-9.00,4,,,,,,,,13,0,0,0,2,0,0,,,,0,1,499
"2022-08-16 02:38:05",,,TXNinjaQueen,2884b3fe-b774-4536-b713-1264c9f4f1a5,Behemoth,"FFA Oddball",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,3.12,338,971,96,3,93,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,123
"2022-08-16 02:45:44",,,TXNinjaQueen,d69dbfa5-114e-4534-891b-3382718be0d9,Behemoth,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,1.49,1689,3955,335,5,330,0.40,-8.67,6,,,,,,,,15,1,0,0,2,0,0,,,,0,3,861
