Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-10 21:48:39",,,Kuhlect,3dd7bbae-e801-424d-bc05-63b90849aeef,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11115,2,,Eagle,0,,11785,1,,5,1,1,0,,Loss,48.59,5314,6298,461,224,237,1.10,3.66,23,4,1,12,0,0,0,0,21,5,0,0,3,0,0,,,2960,0,6,765
"2022-02-10 22:03:22",,,Kuhlect,fd424bbb-5e7a-47df-b9ea-cfc9707dbcdf,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.74,3026,3752,244,136,108,0.75,-1.00,9,,,,,,,,12,6,0,0,2,0,0,,,,0,3,433
"2022-02-10 22:11:59",,,Kuhlect,bcf676ab-5537-4336-bfc3-f8944dc60887,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.32,5318,6079,515,254,261,0.89,0.33,16,,,,,,,,18,7,0,0,2,0,0,,,,0,8,709
"2022-02-10 22:24:37",,,Kuhlect,8e6836c7-3813-45b2-919b-220d463821c4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.07,7193,8282,857,412,445,1.00,4.33,25,,,,,,,,25,13,0,0,3,0,0,,,,0,6,911
"2022-02-10 22:57:58",,,Kuhlect,659da7f6-71c6-43d4-b456-fc9f1c9d6ad2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.35,8001,7987,756,358,398,1.11,7.67,31,,,,,,,,28,14,0,0,3,0,0,,,,0,8,1006
"2022-02-10 23:15:10",,,Kuhlect,2e253425-ff12-427c-a341-51d160c60998,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.83,3651,3511,290,130,160,0.83,-0.33,10,,,,,,,,12,5,0,0,6,0,0,,,,0,5,439
"2022-02-10 23:23:22",,,Kuhlect,1d86be1a-5f13-4cbc-b2f7-4b596ac4861e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.84,5021,4497,403,221,182,1.31,7.33,17,,,,,,,,13,10,0,0,3,0,0,,,,0,6,641
"2022-02-10 23:34:53",,,Kuhlect,c5c27921-ce8a-4b5c-9088-e0f5ce69bcd6,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.63,3433,5242,399,210,189,0.36,-11.67,8,,,,,,,,22,7,0,0,2,0,0,,,,0,1,552
"2022-02-10 23:44:51",,,Kuhlect,a3c03e10-95b5-44d7-980a-3ac1310a1088,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.83,3247,3271,301,156,145,1.00,2.33,12,,,,,,,,12,7,0,0,3,0,0,,,,0,4,424
"2022-02-11 00:26:48",,,Kuhlect,392531be-67e3-4403-b31b-3be2b71af61c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.25,5508,6298,487,235,252,1.05,3.00,23,,,,,,,,22,6,0,0,5,0,0,,,,0,11,826
"2022-02-11 00:41:34",,,Kuhlect,f48f2439-aadb-4a51-8ef3-b04f90a4fe46,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.6,4408,3942,356,173,183,1.00,3.33,12,,,,,,,,12,10,0,0,3,0,0,,,,0,8,508
"2022-02-11 00:50:52",,,Kuhlect,9ae5907d-ac15-4575-8bbf-4f39a2702630,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.13,3013,3790,379,190,189,0.69,-3.00,9,,,,,,,,13,3,0,0,1,0,0,,,,0,2,462
"2022-02-11 00:59:40",,,Kuhlect,6a7876f7-01ab-4916-84be-50b8fc62b186,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.46,5046,5601,596,259,337,0.81,-0.33,17,,,,,,,,21,11,0,0,2,0,0,,,,0,4,607
"2022-02-11 01:10:55",,,Kuhlect,4abe3f31-5b95-49db-9425-2ac43a3306e8,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.69,4915,6788,591,270,321,0.70,-4.00,16,,,,,,,,23,9,0,0,4,0,0,,,,0,5,772
"2022-02-11 01:24:50",,,Kuhlect,c356ccca-c3d8-4558-89bd-0d4e7433635d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.09,4803,4680,497,244,253,1.07,3.00,16,,,,,,,,15,6,0,0,4,0,0,,,,0,8,592
"2022-02-11 01:36:06",,,Kuhlect,34d4a210-a7a1-4e64-8337-15131f6fa5f6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.56,2918,2878,205,118,87,0.70,-1.00,7,,,,,,,,10,6,0,0,2,0,0,,,,0,2,370
"2022-02-11 01:43:04",,,Kuhlect,f3c990bd-19a6-4739-86ec-7d1fc9eda0d5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.21,8133,8979,682,322,360,1.28,9.33,32,,,,,,,,25,7,0,0,6,0,0,,,,0,12,1097
"2022-02-11 18:06:37",,,Kuhlect,6961cdd0-ec04-4217-b218-2a2f15734e9a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11275,2,,Cobra,0,,7635,0,,7,1,1,0,,Loss,53.52,3958,5369,383,205,178,0.62,-4.00,13,1,0,9,1,0,0,0,21,12,0,0,2,0,0,,,2080,1,6,622
"2022-02-11 18:49:53",,,Kuhlect,e0ee8b8e-baf2-4831-b6b7-5aab0ed65c48,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,4250,34,,2,1,1,0,,Win,56.87,3413,2855,313,178,135,1.86,7.33,13,1,2,8,0,0,0,0,7,4,0,0,4,0,0,,,1500,0,4,377
"2022-02-11 18:57:08",,,Kuhlect,54ed9caa-1250-45d6-8b18-c1faf8159f5a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-02-11 18:58:21",,,Kuhlect,4d6d44e7-557e-4310-b274-0c0807a30f8f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.8,4532,5215,502,255,247,1.27,6.00,19,,,,,,,,15,6,0,0,4,0,0,,,,0,7,629
"2022-02-11 19:09:56",,,Kuhlect,f0fdbc26-ec6b-43cb-8e6b-921dff9dfb15,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.57,5968,6063,484,298,186,1.16,6.67,22,,,,,,,,19,11,0,0,4,0,0,,,,0,7,748
"2022-02-11 19:23:25",,,Kuhlect,ee788b44-2558-42dc-b17d-3c7c09dde91c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.65,3821,4100,378,199,179,0.92,-0.33,11,,,,,,,,12,2,0,0,3,0,0,,,,0,3,413
"2022-02-11 19:32:12",,,Kuhlect,d1520a1b-cc28-4238-a3dd-bd173064edb0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.3,4394,3494,685,324,361,1.25,6.33,15,,,,,,,,12,10,0,0,5,0,0,,,,0,6,501
"2022-02-11 19:42:16",,,Kuhlect,5da252df-24fc-42dd-be89-8b16af5fa25f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2022-02-11 20:36:54",,,Kuhlect,f476180e-7a38-4820-9d58-f0ae8176a13a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,16875,2,,Eagle,0,,15850,0,,4,1,1,0,,Win,46.24,9786,8225,651,301,350,1.44,16.33,39,11,4,18,7,0,0,0,27,13,0,0,6,0,0,,,4575,0,17,1104
"2022-02-11 21:05:41",,,Kuhlect,273eec61-c1f5-4e11-a032-59ffa593f8a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-02-11 21:06:52",,,Kuhlect,5ecb9def-f9ad-4734-87bc-6893dc3652e0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50,0,454,2,1,1,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,63
"2022-02-11 21:09:37",,,Kuhlect,fdf07b62-7cd9-4ea1-8f3d-11febc706e97,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.19,3667,4121,332,160,172,0.71,-2.00,10,,,,,,,,14,6,0,0,2,0,0,,,,0,4,446
"2022-02-11 21:19:04",,,Kuhlect,d8c68bed-9161-423b-8ffe-54bf224f9108,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.16,1691,2381,133,84,49,0.63,-1.33,5,,,,,,,,8,5,0,0,2,0,0,,,,0,0,298
"2022-02-11 21:26:38",,,Kuhlect,87d71580-3e33-40c8-aba4-6d99e73658f8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.75,4688,5450,417,245,172,0.64,-5.67,14,,,,,,,,22,7,0,0,2,0,0,,,,0,5,543
"2022-02-11 23:01:53",,,Kuhlect,9b662798-6260-46fe-a346-371b0436af4e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2022-02-11 23:03:09",,,Kuhlect,097b1e32-bb9c-42ee-b1f9-7c20c1d3d499,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.42,4137,4951,407,193,214,1.07,2.33,16,,,,,,,,15,4,0,0,4,0,0,,,,0,2,615
"2022-02-11 23:21:18",,,Kuhlect,698d7357-0eff-4af7-9e69-b7acf7b9190d,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.5,3982,3917,468,227,241,1.78,10.00,16,,,,,,,,9,9,0,0,5,0,0,,,,0,5,472
"2022-02-11 23:31:53",,,Kuhlect,affcc7cb-70b6-495b-aa64-bf79972da599,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.39,5100,6224,490,242,248,0.65,-6.00,15,,,,,,,,23,6,0,0,2,0,0,,,,0,3,754
"2022-02-11 23:46:53",,,Kuhlect,4a99f931-f8c4-49a3-8a8f-390dd87c5f76,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.3,9964,10727,1010,508,502,0.82,-2.00,31,,,,,,,,38,15,0,0,3,0,0,,,,0,8,1306
"2022-02-12 01:42:12",,,Kuhlect,4f72c8f4-4259-4f48-9a3c-3dcc6031ed81,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12905,4,,Eagle,0,,12035,2,,6,1,1,0,,Loss,50.43,5490,6280,581,293,288,0.91,1.33,21,3,2,12,0,0,0,0,23,10,0,0,3,0,0,,,2675,0,7,752
"2022-02-12 01:55:11",,,Kuhlect,bb1faf26-42e4-4699-abfd-e20f72aac038,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,5150,42,,4,1,1,0,,Win,53.36,2419,3446,223,119,104,1.10,2.67,11,4,0,3,1,0,0,1,10,5,0,0,3,0,0,,,1360,0,2,418
"2022-02-12 02:03:54",,,Kuhlect,225ab404-1353-4a09-a9b2-cd3f629c0170,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-02-12 02:06:32",,,Kuhlect,b5e4ca04-53f6-43df-80ed-f5a9f27ae947,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14375,2,,Cobra,0,,11445,0,,1,1,1,0,,Win,49.89,5903,6312,463,231,232,1.00,2.33,23,4,1,13,3,0,0,0,23,7,0,0,2,0,0,,,3650,0,6,849
"2022-02-12 02:21:54",,,Kuhlect,cf969c45-092a-4ce6-ad67-9df95bae1bd1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10225,250,,Cobra,0,,6675,115,,1,1,1,0,,Win,36.36,4410,3511,407,148,259,1.91,12.33,21,0,2,15,2,0,0,0,11,7,0,0,6,0,0,,,2800,0,10,574
"2022-02-12 18:19:36",,,Kuhlect,d48be1c3-0512-404f-b249-bf9c72ce7794,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,62.75,7625,7609,647,406,241,1.11,7.00,30,,,,,,,,27,12,0,0,4,0,0,,,,0,6,776
"2022-02-12 18:32:57",,,Kuhlect,86710e36-3121-4e7a-ad18-48d1c75c250c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-02-12 18:35:11",,,Kuhlect,90adf0c2-b3be-4731-ba68-352cf7abb9d6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-02-12 18:36:23",,,Kuhlect,9be9d7c8-f26c-4943-9881-fe3c07f21e49,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,60.94,836,550,64,39,25,1.00,0.33,2,,,,,,,,2,1,0,0,1,0,0,,,,0,1,98
"2022-02-12 18:41:12",,,Kuhlect,324f8fc1-ef67-4795-b9f1-a1ed734c41a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.94,5772,6682,616,283,333,1.05,3.33,22,,,,,,,,21,7,0,0,4,0,0,,,,0,5,749
"2022-02-12 18:54:08",,,Kuhlect,f624b62d-b88e-4c89-a330-52efe8af252f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.68,3016,2401,308,153,155,2.75,9.33,11,,,,,,,,4,7,0,0,5,0,0,,,,0,2,400
"2022-02-12 19:01:50",,,Kuhlect,da92ce59-c299-47c4-818f-1e659079cdec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.23,8096,8888,852,445,407,1.00,5.00,27,,,,,,,,27,15,0,0,4,0,0,,,,0,8,1129
"2022-02-12 19:22:02",,,Kuhlect,6b75c21a-1d88-4728-8f7a-1491559263fa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.98,4395,4437,477,205,272,1.00,1.67,14,,,,,,,,14,5,0,0,4,0,0,,,,0,6,626
"2022-02-12 19:33:21",,,Kuhlect,ddf5ba3c-d35d-438d-918d-7d493d61ac07,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-02-12 19:34:46",,,Kuhlect,d965d0cd-c154-42fb-b623-dc1535850b9c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.61,3212,4335,310,160,150,0.73,-2.00,11,,,,,,,,15,6,0,0,3,0,0,,,,0,4,478
"2022-02-12 20:13:03",,,Kuhlect,b1875029-e1e9-440e-aa2d-4502bbf42cac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.35,8171,8584,848,427,421,1.19,9.67,32,,,,,,,,27,14,0,0,4,0,0,,,,0,8,1062
"2022-02-12 20:34:23",,,Kuhlect,6aac6b33-c1d2-45d1-a232-6f1ebd96e5a7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,3900,32,,7,1,1,0,,Loss,59.67,3018,3638,243,145,98,0.69,-3.00,9,1,1,6,0,0,0,0,13,3,0,0,3,0,0,,,1050,0,2,390
"2022-02-12 20:43:32",,,Kuhlect,a49799d7-df63-49db-8f60-94f7fb9726c1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.4,5281,5854,687,360,327,0.82,-2.67,18,,,,,,,,22,4,0,0,2,0,0,,,,0,6,675
"2022-02-12 21:35:20",,,Kuhlect,214e3264-2f3a-4cdb-bdae-e401cb039c28,"Live Fire",Strongholds,,,,0,0,Eagle,0,,15995,2,,Cobra,0,,16540,0,,2,1,1,0,,Win,38.1,8770,9089,924,352,572,1.00,6.67,29,4,3,11,1,0,0,0,29,20,0,0,4,0,0,,,4505,2,17,1156
"2022-02-12 21:58:40",,,Kuhlect,6bdb17ca-a30a-4428-98aa-3465f72eccbd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.84,2765,2843,299,155,144,0.88,2.33,7,,,,,,,,8,10,0,0,2,0,0,,,,0,2,450
"2022-02-12 22:09:50",,,Kuhlect,d3901191-d030-4430-86d6-90e41a94273a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6750,250,,Eagle,0,,3750,104,,5,1,1,0,,Loss,60.96,2476,3337,187,114,73,0.75,-2.33,9,1,1,7,0,0,0,0,12,2,0,0,2,0,0,,,1200,0,4,404
"2022-02-12 22:19:27",,,Kuhlect,a92052c2-404d-425d-bbd9-e08e7a9c59ed,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12315,2,,Cobra,0,,10150,1,,1,1,1,0,,Win,53.46,6871,6023,679,363,316,1.45,12.33,29,4,2,17,0,0,0,1,20,10,0,0,4,0,0,,,3795,1,10,773
"2022-02-13 00:46:34",,,Kuhlect,e43474c8-cb5e-48e5-95d2-b88c6db7a2d3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.29,5778,6182,513,258,255,0.90,0.67,19,,,,,,,,21,8,0,0,4,0,0,,,,0,9,755
"2022-02-13 00:59:35",,,Kuhlect,ac76fd02-0068-4f57-ba67-e80ba18b100b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,37.82,2719,3628,312,118,194,0.75,-1.67,9,,,,,,,,12,4,0,0,3,0,0,,,,0,1,540
"2022-02-13 01:10:12",,,Kuhlect,efa74a67-39e3-472f-b592-52f69ddc6193,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.25,5827,6137,589,296,293,0.90,1.00,19,,,,,,,,21,9,0,0,4,0,0,,,,0,5,785
"2022-02-13 01:25:22",,,Kuhlect,aa4b1f29-7d8e-471b-9576-dc24b6620d33,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.76,2968,4411,232,134,98,0.35,-9.00,6,,,,,,,,17,6,0,0,1,0,0,,,,0,2,550
"2022-02-13 21:37:16",,,Kuhlect,c76ba26b-b2f1-4c2a-ba76-c676ff90a007,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11420,250,,Eagle,0,,11500,233,,1,1,1,0,,Win,54.17,6253,5412,600,325,275,1.60,13.67,24,1,2,20,0,0,0,1,15,14,0,0,5,0,0,,,3535,1,7,735
"2022-02-13 21:49:58",,,Kuhlect,9367b2dd-6aa7-4c64-b8de-a9aa3ad601bf,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5570,45,,6,1,1,0,,Loss,58.19,3632,3704,287,167,120,0.85,0.33,11,3,1,4,0,0,0,1,13,7,0,0,4,0,0,,,1460,0,5,440
"2022-02-13 22:00:36",,,Kuhlect,0169dbbe-ecb4-4554-bb54-2ca344dcf183,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14955,2,,Cobra,0,,10060,0,,8,1,1,0,,Loss,50.22,6506,7836,673,338,335,0.68,-5.67,19,5,4,7,1,0,0,0,28,10,0,0,4,0,0,,,2490,0,11,855
"2022-02-13 22:15:51",,,Kuhlect,d0e5498b-ed67-463e-bd3e-364c05a2c845,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10435,5,,Eagle,0,,8800,3,,3,1,1,0,,Win,49.77,4270,4885,436,217,219,0.93,1.33,14,3,1,9,0,0,0,0,15,7,0,0,3,0,0,,,2125,1,6,569
"2022-02-13 22:26:07",,,Kuhlect,e78033fa-71ef-487c-b9bd-a6e58f3d7aee,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,5520,44,,8,1,1,0,,Loss,40.61,2625,4203,330,134,196,0.50,-5.00,7,1,0,2,3,0,0,0,14,6,0,0,3,0,0,,,1000,0,5,513
"2022-02-13 22:35:30",,,Kuhlect,ee0f6ef5-7ea7-49cc-b966-586042a9c4bb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.81,4969,6179,472,254,218,0.76,-1.67,16,,,,,,,,21,10,0,0,3,0,0,,,,0,7,779
"2022-02-13 22:49:46",,,Kuhlect,33f86ab2-7faa-4ef3-a37d-c18c8a25c85d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.79,2790,3190,192,86,106,1.13,2.33,9,,,,,,,,8,4,0,0,5,0,0,,,,0,5,438
"2022-02-13 23:01:33",,,Kuhlect,3cd9994e-ca67-4405-94d7-d860c84ec13e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12725,250,,Cobra,0,,9780,168,,5,1,1,0,,Loss,48.14,5847,5657,590,284,306,1.28,7.67,23,1,4,16,3,0,0,0,18,8,0,0,7,0,0,,,3275,0,12,695
"2022-04-28 20:41:11",,,Kuhlect,a1370188-9d8b-4320-ba94-7a3782743384,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5675,250,,Eagle,0,,3325,7,,5,1,1,0,,Loss,60.39,2346,2820,154,93,61,0.64,-3.67,7,1,1,5,0,0,0,0,11,1,0,0,2,0,0,,,850,0,1,328
"2022-04-28 20:47:07",,,Kuhlect,c3378f08-03ff-4766-a676-a3ee09f2266d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.51,2869,3022,313,180,133,0.67,-2.67,8,,,,,,,,12,4,0,0,2,0,0,,,,0,2,381
"2022-04-28 20:55:19",,,Kuhlect,83948c00-74fa-4b33-8043-26f836064003,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-04-28 22:21:39",,,Kuhlect,d5c9d8ef-06fd-40c6-a880-5561499642b3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.73,5786,5089,715,377,338,1.44,10.67,23,,,,,,,,16,11,0,0,4,0,0,,,,0,5,754
