Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 12:31:16",1,1,Chapo370z,41e52647-9990-4195-b25d-019be802972c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1349,1349,,,,,,,,,,,,,5,,,,,Loss,56.6,3774,5387,470,266,204,0.42,-8.67,8,,,,,,,,19,7,0,0,,0,0,,,,0,3,642
"2021-11-19 06:18:45",,,Chapo370z,7a9c99ba-66a0-4289-bf41-af8ed4e8bfe9,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.83,3620,3845,575,252,323,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,4,480
"2021-11-19 06:28:10",,,Chapo370z,cf5c84b7-714e-451a-aab5-7b8264234922,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.48,3491,3948,589,262,327,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,3,745
"2021-11-19 06:42:17",,,Chapo370z,5e0df062-aa08-4f3a-8be4-7335ef775d21,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1349,1364,,,,,,,,,,,,,3,,,,,Win,48.84,4764,4774,561,274,287,1.46,7.67,19,,,,,,,,13,5,0,0,,0,0,,,,0,6,642
"2021-11-19 06:55:19",,,Chapo370z,352da99c-25c1-4195-8066-969da5c2d612,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1364,1367,,,,,,,,,,,,,3,,,,,Win,47.25,3792,3697,455,215,240,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,6,478
"2021-11-19 07:04:43",,,Chapo370z,e3b62f8e-ae47-4cac-b213-a75d8390b9b4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1367,1382,,,,,,,,,,,,,1,,,,,Win,50.93,4851,4033,540,275,265,1.91,11.00,21,,,,,,,,11,3,0,0,,0,0,,,,0,6,594
"2021-11-19 07:17:29",,,Chapo370z,dc6bbd6d-204f-4296-a72d-628bade26c3c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1382,1385,,,,,,,,,,,,,1,,,,,Win,59.59,6934,5519,688,410,278,1.69,11.33,22,,,,,,,,13,7,0,0,,0,0,,,,0,14,753
"2021-11-19 07:32:35",1,1,Chapo370z,63affc74-76a7-4d7e-be74-5c06dc312570,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1385,1385,,,,,,,,,,,,,6,,,,,Loss,56.07,3948,5220,412,231,181,0.40,-9.33,8,,,,,,,,20,8,0,0,,0,0,,,,0,2,628
"2021-11-19 07:45:25",,,Chapo370z,d518d6b4-4294-4815-a88a-ac2dc1d216d8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1385,1388,,,,,,,,,,,,,2,,,,,Win,54.95,7705,7568,848,466,382,1.13,9.00,26,,,,,,,,23,18,0,0,,0,0,,,,0,10,1078
"2021-11-19 08:04:51",,,Chapo370z,a841c772-5d80-4c14-b4ce-c9618e7b6890,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1388,1388,,,,,,,,,,,,,6,,,,,Loss,52.34,3049,4636,363,190,173,0.50,-7.33,8,,,,,,,,16,2,0,0,,0,0,,,,0,2,496
"2021-11-19 08:14:29",,,Chapo370z,9bbcea05-ed24-4249-8b6f-743d2b14ac39,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1388,1403,,,,,,,,,,,,,1,,,,,Win,50.45,5374,3719,555,280,275,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,5,579
"2021-11-19 08:26:09",,,Chapo370z,eb628227-63f4-4396-9305-a01f099583e7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1403,1418,,,,,,,,,,,,,1,,,,,Win,59.48,6831,4868,612,364,248,1.60,11.67,24,,,,,,,,15,8,0,0,,0,0,,,,0,7,758
"2021-11-19 08:41:15",,,Chapo370z,89901de3-f521-4afd-b114-def9f39afa93,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1418,1421,,,,,,,,,,,,,3,,,,,Win,54.77,2746,2397,283,155,128,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,1,449
"2021-11-19 08:52:52",,,Chapo370z,bf902e1a-f9d5-41f4-b018-3ca99244d1c7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1421,1424,,,,,,,,,,,,,2,,,,,Win,50.1,4005,3776,523,262,261,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,2,494
"2021-11-19 09:02:40",,,Chapo370z,9b4bed8f-02cc-45b8-a306-a89c3797b4a6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1424,1424,,,,,,,,,,,,,5,,,,,Loss,50.83,7008,5118,779,396,383,1.79,12.33,25,,,,,,,,14,4,0,0,,0,0,,,,0,5,745
"2021-11-19 09:16:54",,,Chapo370z,bb7cd347-3b5f-4347-9c79-02c15db2c9f1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1424,1439,,,,,,,,,,,,,1,,,,,Win,52.97,4810,3227,438,232,206,3.33,16.33,20,,,,,,,,6,7,0,0,,0,0,,,,0,7,501
"2021-11-19 09:27:23",,,Chapo370z,e454ad98-c42e-4776-a8a5-31d6ae9bd385,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1439,1439,,,,,,,,,,,,,5,,,,,Loss,59.45,3838,3723,365,217,148,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,5,425
"2021-11-19 09:35:43",,,Chapo370z,b80fbc35-1055-49c5-ad14-0a5289b55316,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1439,1454,,,,,,,,,,,,,2,,,,,Win,51.47,3663,3037,408,210,198,2.33,8.33,14,,,,,,,,6,1,0,0,,0,0,,,,0,2,525
"2021-11-19 09:45:55",,,Chapo370z,187bb413-8ede-49e1-8c00-b870db0e6260,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1454,1469,,,,,,,,,,,,,2,,,,,Win,51.11,625,810,90,46,44,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,1,168
"2021-11-19 09:52:35",,,Chapo370z,75c76dd2-17be-4be8-b8f1-c1dedd110622,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1469,1484,,,,,,,,,,,,,4,,,,,Win,55.54,6813,4336,659,366,293,1.69,12.67,22,,,,,,,,13,11,0,0,,0,0,,,,0,12,658
"2021-11-19 10:05:14",,,Chapo370z,53a7409f-c865-43c7-a47e-8307c0d8bb83,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1484,1487,,,,,,,,,,,,,2,,,,,Win,46.51,3545,2917,501,233,268,1.25,5.00,10,,,,,,,,8,9,0,0,,0,0,,,,0,3,461
"2021-11-19 10:14:57",,,Chapo370z,bbdeed4a-4cc1-4e03-b41f-acc206fa9706,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1487,1502,,,,,,,,,,,,,4,,,,,Win,59.47,7200,5654,681,405,276,1.50,13.00,27,,,,,,,,18,12,0,0,,0,0,,,,0,11,808
"2021-11-19 10:33:48",,,Chapo370z,5aed88da-4ebd-4e6a-b2c8-c1c25e2a6868,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1502,1502,,,,,,,,,,,,,5,,,,,Loss,56.39,4343,3503,399,225,174,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,5,458
"2021-11-19 10:43:18",,,Chapo370z,cc710996-c590-4e4f-b830-31b5d9afbc9d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1502,1515,,,,,,,,,,,,,1,,,,,Win,48.2,5270,4082,639,308,331,1.82,10.33,20,,,,,,,,11,4,0,0,,0,0,,,,0,4,534
"2021-11-19 10:53:46",,,Chapo370z,6674298a-2093-4e37-822e-2f76fa54ddf1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1515,1515,,,,,,,,,,,,,6,,,,,Loss,52.94,5064,5204,510,270,240,1.05,3.00,20,,,,,,,,19,6,0,0,,0,0,,,,0,4,750
"2021-11-19 11:51:24",1,1,Chapo370z,d97aea8d-be8d-43a6-9dd9-9a7c83eb0693,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1515,1515,,,,,,,,,,,,,6,,,,,Loss,54.61,3868,6272,445,243,202,0.23,-19.67,6,,,,,,,,26,1,0,0,,0,0,,,,0,1,603
"2021-11-19 12:03:16",1,1,Chapo370z,716d3044-1152-4c86-9705-373701da330e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1515,1518,,,,,,,,,,,,,1,,,,,Win,44.54,3850,4245,559,249,310,0.56,-2.33,9,,,,,,,,16,14,0,0,,0,0,,,,0,6,580
"2021-11-19 12:15:11",,,Chapo370z,f10020d7-6a15-4c84-87a7-84f18876213a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1518,1518,,,,,,,,,,,,,6,,,,,Left,46.34,1345,2441,205,95,110,0.13,-6.67,1,,,,,,,,8,1,0,0,,0,0,,,,0,0,759
"2021-11-19 12:26:42",1,1,Chapo370z,8d5c1eb9-64a3-4d3b-b67d-4215d445a97d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1518,1515,,,,,,,,,,,,,8,,,,,Loss,46.54,2548,3877,376,175,201,0.43,-6.00,6,,,,,,,,14,6,0,0,,0,0,,,,0,2,449
"2021-11-20 02:26:32",,,Chapo370z,ca29a48a-a67e-4615-a7d1-b8aa5214cc37,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.22,3783,2920,509,220,289,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,3,462
"2021-11-20 02:35:30",,,Chapo370z,9cdf79ab-7778-4658-894e-b6f9d82d7700,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1515,1524,,,,,,,,,,,,,2,,,,,Win,45.1,5840,5110,714,322,392,1.62,11.00,21,,,,,,,,13,9,0,0,,0,0,,,,0,12,718
"2021-11-20 02:50:52",1,1,Chapo370z,b6de7828-8d48-4870-a4d9-c2ec6177c948,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1524,1525,,,,,,,,,,,,,7,,,,,Loss,50.52,6729,7851,774,391,383,0.78,-2.67,21,,,,,,,,27,10,0,0,,0,0,,,,0,12,1057
"2021-11-20 03:10:02",,,Chapo370z,1770a472-132c-4fdb-a26a-3b8feea16566,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1525,1539,,,,,,,,,,,,,2,,,,,Win,53.55,3494,3351,422,226,196,1.63,7.67,13,,,,,,,,8,8,0,0,,0,0,,,,0,8,421
"2021-11-20 03:19:14",,,Chapo370z,0f71e7d3-087c-4e61-9c6f-6c35c14fb285,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1539,1524,,,,,,,,,,,,,8,,,,,Left,51.71,5436,3760,584,302,282,1.82,11.33,20,,,,,,,,11,7,0,0,,0,0,,,,0,11,709
"2021-11-20 03:31:43",1,1,Chapo370z,cc598a11-71f0-4572-a346-489f437e4cb2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1524,1521,,,,,,,,,,,,,4,,,,,Loss,54.56,5082,5857,581,317,264,0.59,-2.67,10,,,,,,,,17,13,0,0,,0,0,,,,0,6,815
"2021-11-20 03:51:38",1,1,Chapo370z,e16b7dd4-1dca-4255-853a-2df0252a1590,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1521,1517,,,,,,,,,,,,,6,,,,,Loss,49.59,4976,6427,611,303,308,0.45,-8.33,10,,,,,,,,22,11,0,0,,0,0,,,,0,2,771
"2021-11-20 04:05:27",,,Chapo370z,d18370a8-9dca-4f1b-bc7a-d000660c68d7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1517,1527,,,,,,,,,,,,,1,,,,,Win,57.38,6520,7200,664,381,283,1.00,4.00,24,,,,,,,,24,12,0,0,,0,0,,,,0,6,1013
"2021-11-21 03:50:10",,,Chapo370z,e2d54f62-8082-4b6d-aed6-6397519652b2,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1527,1526,,,,,,,,,,,,,5,,,,,Loss,53.07,6476,8327,750,398,352,0.74,-4.00,20,,,,,,,,27,9,0,0,,0,0,,,,0,4,1058
"2021-11-21 04:14:01",,,Chapo370z,6f89f768-67cb-48c2-a896-3390e679faf5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1526,1521,,,,,,,,,,,,,8,,,,,Loss,51.35,4132,4569,407,209,198,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,3,574
"2021-11-21 04:24:43",,,Chapo370z,cdd9a3b1-c603-475b-97f0-a71532f7c2df,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1521,1520,,,,,,,,,,,,,5,,,,,Loss,51.08,5739,5860,697,356,341,1.00,3.67,20,,,,,,,,20,11,0,0,,0,0,,,,0,5,790
"2021-11-21 04:42:48",1,1,Chapo370z,6dd566d9-a30c-45d3-9fea-c091bbe70f43,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1520,1520,,,,,,,,,,,,,5,,,,,Left,43.08,364,539,65,28,37,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,118
"2021-11-21 04:48:03",,,Chapo370z,94481988-d06c-44d7-88bf-62a7105e080e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1520,1525,,,,,,,,,,,,,1,,,,,Win,47.7,3074,3114,304,145,159,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,4,467
"2021-11-21 05:01:11",,,Chapo370z,1f35ce46-5510-4619-82a0-7d2c0b3ca6c7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1525,1524,,,,,,,,,,,,,5,,,,,Loss,45.63,3534,4521,366,167,199,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,6,490
"2021-11-21 05:12:08",,,Chapo370z,2364267e-6ce9-41a1-b810-3ebb509f22eb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1524,1527,,,,,,,,,,,,,1,,,,,Win,52.69,1454,1179,186,98,88,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,1,208
"2021-11-21 05:17:52",,,Chapo370z,0c3d25da-ef27-4820-b955-fcb8bf8bf436,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1527,1527,,,,,,,,,,,,,1,,,,,Draw,50.38,8392,7956,1054,531,523,1.24,11.00,31,,,,,,,,25,15,0,0,,0,0,,,,0,7,1092
"2021-11-21 05:39:06",1,1,Chapo370z,72275b58-7877-4669-965b-bf8b873239a6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1527,1530,,,,,,,,,,,,,1,,,,,Win,55.62,4624,5023,507,282,225,0.83,0.33,15,,,,,,,,18,10,0,0,,0,0,,,,0,5,755
"2021-11-21 05:52:58",,,Chapo370z,76b02ce0-158c-4d25-b0ed-2ba269aca979,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1530,1544,,,,,,,,,,,,,1,,,,,Win,49.39,3795,3425,409,202,207,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,1,471
"2021-11-21 06:03:31",,,Chapo370z,0b0b14cf-d5fe-432f-b18c-668e69320899,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1544,1545,,,,,,,,,,,,,1,,,,,Win,43.06,988,873,144,62,82,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,0,191
"2021-11-21 06:09:00",,,Chapo370z,bc538b19-05ad-47c8-983f-1f505d9ffd61,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1545,1543,,,,,,,,,,,,,5,,,,,Loss,53.29,3158,3108,304,162,142,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,2,432
"2021-11-21 06:39:51",,,Chapo370z,375098fc-81d1-44fd-b4c3-387f10371b76,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1543,1544,,,,,,,,,,,,,1,,,,,Win,37.5,374,362,64,24,40,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,124
"2021-11-21 06:43:33",1,1,Chapo370z,6644c2ca-3c02-4a89-871f-a71b7e611fe7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1544,1547,,,,,,,,,,,,,3,,,,,Win,48.33,3852,3354,449,217,232,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,3,517
"2021-11-21 06:53:39",1,1,Chapo370z,90fe0b9c-383d-4754-90b4-42e4eb78c832,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1547,1548,,,,,,,,,,,,,1,,,,,Win,48.45,5365,4759,580,281,299,0.87,0.67,13,,,,,,,,15,8,0,0,,0,0,,,,0,2,659
"2021-11-21 07:06:34",,,Chapo370z,055d8498-117b-4ee5-8213-e88923dc9890,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1548,1547,,,,,,,,,,,,,6,,,,,Loss,53.25,3215,3599,323,172,151,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,2,450
"2021-11-21 07:16:27",,,Chapo370z,9fafb4f4-75f7-4e93-8fd3-589d2d2f852f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1547,1548,,,,,,,,,,,,,4,,,,,Win,52.21,3588,3832,475,248,227,0.50,-4.00,6,,,,,,,,12,6,0,0,,0,0,,,,0,2,521
"2021-11-21 07:26:28",1,1,Chapo370z,b5763fbb-276d-483f-bb07-167b719e7bbd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1548,1549,,,,,,,,,,,,,1,,,,,Win,56.06,4577,4255,503,282,221,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,7,733
"2021-11-21 07:41:40",1,1,Chapo370z,53a06ce7-a995-434b-bdd1-095d3e0b49ac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1549,1545,,,,,,,,,,,,,5,,,,,Loss,50.61,5541,5281,575,291,284,1.06,3.00,19,,,,,,,,18,6,0,0,,0,0,,,,0,5,625
"2021-11-21 08:12:33",,,Chapo370z,25d7e721-83bf-4f05-8f7e-6a738012eaf4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1545,1546,,,,,,,,,,,,,1,,,,,Win,45,3881,3993,440,198,242,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,4,619
"2021-11-21 08:24:18",,,Chapo370z,13ac47dc-2463-470f-915f-2e7933f12f17,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1546,1540,,,,,,,,,,,,,6,,,,,Loss,50,3826,3429,444,222,222,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,3,550
"2021-11-22 06:30:55",,,Chapo370z,df670208-0a5f-494e-87eb-0ada33692c20,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1540,1555,,,,,,,,,,,,,2,,,,,Win,37.45,3194,3725,462,173,289,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,6,551
