Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-08T08:23:14Z,2,2,SubaBeastNinja,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,8.76,61,1572,137,12,125,0.00,-6.00,0,6,0,0,0,3,6,850,0,0,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,Crowsnest99,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,20.37,1658,1989,707,144,563,1.00,0.33,4,4,1,0,0,5,5,800,0,1,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,SchappX54G,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,39.47,1281,2016,76,30,46,0.67,-2.00,4,6,0,0,0,5,5,400,0,5,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,PolishPrince268,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,7.95,792,1364,1119,89,1030,0.40,-2.67,2,5,1,0,0,2,6,250,0,0,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,"MOB SikSkillz10",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,18.64,243,1125,118,22,96,0.00,-3.67,0,4,1,0,0,3,6,50,0,0,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,Tona200,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,25.43,1713,2435,291,74,217,0.17,-3.33,1,6,5,0,0,,,470,0,0,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,"Nava 3939",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,48.13,1682,1132,241,116,125,1.67,2.67,5,3,2,0,0,3,6,610,0,1,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,MYM2809,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,37.11,2414,1594,256,95,161,1.33,2.67,8,6,2,0,0,4,5,970,0,3,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,PayloInfinit,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,63.77,4214,1318,265,169,96,3.00,6.66,9,3,2,0,0,11,4,1020,2,5,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,"Ex0o X",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,28.15,2772,1623,270,76,194,1.00,1.00,5,5,3,0,0,5,5,710,0,0,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,"NMMS 27",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,40,2898,1251,255,102,153,2.25,6.33,9,4,4,0,1,,,920,0,4,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,Eledurdo69,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,18.48,4386,1527,936,173,763,2.60,8.33,13,5,1,0,0,,,1445,0,10,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,Wards24,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,35.56,1300,1272,374,133,241,0.50,-1.67,2,4,1,0,0,3,5,450,0,0,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,Slevin073081,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,23.76,6696,849,665,158,507,2.25,7.00,9,4,6,0,0,4,5,1210,0,4,Loss,2,8505,1015.963,0,425
