Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-26 05:03:10",,,"Nineteen F",69b9d4d5-9df1-4b0f-bf54-919888f04049,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.01,7590,7057,811,438,373,1.38,12.00,29,,,,,,,,21,12,0,0,,0,0,,,,0,6,929
"2022-02-26 05:20:29",,,"Nineteen F",0a87881f-60a7-40ae-bd09-16df6181c670,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,38
"2022-02-26 05:24:07",,,"Nineteen F",19a3cfca-38fc-42fa-a976-970d6b5916ac,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,177,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,54
"2022-02-26 05:28:24",,,"Nineteen F",6ae0ef58-50d8-4fbe-919d-75ebe6409538,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-02-26 05:30:08",,,"Nineteen F",65988a37-297e-441f-bc62-a824f5cd9d68,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.4,4782,5530,570,293,277,0.67,-2.33,12,,,,,,,,18,11,0,0,,0,0,,,,0,4,670
"2022-02-26 05:43:03",,,"Nineteen F",613f9953-70a8-4df5-a89f-cc42a1be115f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.83,4573,3738,393,243,150,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,4,476
"2022-02-26 05:59:14",,,"Nineteen F",877da750-ccf4-49bc-8b15-d041fb3eaaa7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.2,12059,10144,1168,633,535,1.39,17.33,43,,,,,,,,31,16,0,0,,0,0,,,,0,15,1383
"2022-02-26 06:25:05",,,"Nineteen F",8cc40351-f6ca-40b4-a18d-30ae7c631da8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-02-26 06:27:36",,,"Nineteen F",75667834-140a-4d56-8b49-272c739c1ef1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.83,5564,4040,547,289,258,2.20,13.33,22,,,,,,,,10,4,0,0,,0,0,,,,0,12,576
"2022-02-27 03:14:26",,,"Nineteen F",e96843fe-1a2c-40e7-b0d6-7242d4d95804,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,50,1662,2551,196,98,98,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,0,313
"2022-02-27 03:21:28",,,"Nineteen F",0effea0d-90b6-426f-a1f9-15906d56fef4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.08,3666,4353,370,226,144,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,4,555
"2022-02-27 03:32:30",,,"Nineteen F",fd90169c-1811-431e-a176-4105a06caa5b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.51,3628,4216,393,226,167,0.73,-0.33,11,,,,,,,,15,11,0,0,,0,0,,,,0,5,534
"2022-02-27 03:45:16",,,"Nineteen F",40b55e21-181e-4eb5-b71b-eb7ad08cfaf1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.83,6515,6194,686,383,303,0.95,3.33,19,,,,,,,,20,13,0,0,,0,0,,,,0,4,745
"2022-02-27 04:01:28",,,"Nineteen F",58da5f72-60b0-4a55-b88c-a4fd10741368,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.91,2745,3840,304,173,131,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,1,478
"2022-02-27 04:22:32",,,"Nineteen F",4a1ccfef-c770-4fda-8a1d-dfcc8550a484,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-02-27 04:25:23",,,"Nineteen F",fe059bf2-c955-46ca-a863-16c26bfab76f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.38,6578,7441,714,374,340,1.00,2.67,25,,,,,,,,25,8,1,0,,0,0,,,,0,7,909
"2022-02-27 04:41:54",,,"Nineteen F",05271570-b008-4f89-aad3-8a4ea3ac767a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.32,5422,5493,593,334,259,1.23,5.67,16,,,,,,,,13,8,0,0,,0,0,,,,0,4,660
"2022-02-27 04:54:22",,,"Nineteen F",6f137d13-e2b9-434d-9a4d-38bcb8fa2e98,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.87,4815,3500,489,283,206,1.75,10.00,14,,,,,,,,8,12,0,0,,0,0,,,,0,8,485
"2022-02-27 05:04:24",,,"Nineteen F",554c347c-6822-4a34-9d90-6dacee48429f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55,6342,6023,580,319,261,1.17,7.67,21,,,,,,,,18,14,0,0,,0,0,,,,0,8,849
"2022-02-27 05:20:35",,,"Nineteen F",9c3b7ff8-6655-4edd-9599-6c6f2c9a912c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.57,6242,5689,624,353,271,1.32,8.00,25,,,,,,,,19,6,0,0,,0,0,,,,0,11,753
"2022-02-27 05:34:47",,,"Nineteen F",15bd022b-1506-46c8-bf05-6d2f8ed4f435,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
