Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-02 04:48:48",1,2,LeadoffGyAnNy,5de41c68-38b8-462b-9bea-1a16f7d42bce,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.76,4585,3141,314,106,208,1.10,2.00,11,,,,,,,,10,3,0,0,4,0,1,,,,0,7,712
"2022-05-02 22:58:37",1,2,LeadoffGyAnNy,990604fe-4663-4398-948f-723bf6b24632,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.35,3781,3213,257,60,197,2.13,10.67,17,,,,,,,,8,5,0,1,4,0,0,,,,0,9,502
"2022-05-02 23:09:36",1,2,LeadoffGyAnNy,4d5db890-ff4b-4782-8950-f916fad7801c,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.77,4313,2997,173,74,99,2.00,9.67,18,,,,,,,,9,2,0,0,7,0,0,,,,0,8,442
"2022-05-02 23:18:46",1,2,LeadoffGyAnNy,66bb6644-093f-48a0-9a5c-b4cf85db1e72,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.67,2685,3765,330,121,209,0.54,-4.67,7,,,,,,,,13,4,0,0,2,0,0,,,,0,3,521
"2022-05-02 23:29:09",1,2,LeadoffGyAnNy,576cde4c-4924-46a6-859c-1a4e6fe7f6d5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.05,3996,3557,649,195,454,1.00,1.00,14,,,,,,,,14,3,0,0,3,0,0,,,,0,3,527
"2022-05-02 23:40:34",1,2,LeadoffGyAnNy,98db6ce5-8efb-4215-9fe3-a62ff4dab265,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.4,3390,2134,53,23,30,2.80,9.67,14,,,,,,,,5,2,0,0,6,0,0,,,,0,10,390
"2022-05-02 23:46:21",1,2,LeadoffGyAnNy,0f86f7e8-0e03-42a7-83a2-ed129ef3cf06,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.83,2673,3072,145,65,80,1.00,0.67,10,,,,,,,,10,2,0,0,2,0,0,,,,0,4,577
"2022-05-02 23:57:24",1,2,LeadoffGyAnNy,e89770c9-e969-4e50-9dbb-d5250c716dbd,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.68,3205,3277,258,74,184,1.33,3.67,12,,,,,,,,9,2,0,0,5,0,0,,,,0,10,517
"2022-05-03 04:15:26",1,2,LeadoffGyAnNy,011e8ef6-889c-485a-9a80-e9ca5a5997ce,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.19,2242,3796,322,94,228,0.38,-7.33,5,,,,,,,,13,2,0,0,2,0,0,,,,0,3,434
"2022-05-03 04:24:07",1,2,LeadoffGyAnNy,368c7ea9-604d-4f61-ba98-28e29141ac71,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.52,2592,3176,202,96,106,1.17,2.00,14,,,,,,,,12,0,0,0,4,0,0,,,,0,3,452
"2022-05-03 04:33:49",1,2,LeadoffGyAnNy,658ee2b4-af19-4b5b-a327-8486ee81997a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.74,3438,1854,232,69,163,1.25,4.00,10,,,,,,,,8,6,0,0,5,2,0,,,,0,3,523
"2022-05-03 04:43:52",1,2,LeadoffGyAnNy,c27543d4-bdfb-471f-8333-1afb5b627f9c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.78,3493,2916,180,59,121,1.22,3.33,11,,,,,,,,9,4,0,0,4,0,0,,,,0,3,503
"2022-05-03 04:53:47",1,2,LeadoffGyAnNy,8db7fe30-46b2-4362-b7e3-faa5c76433a8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.05,3122,3378,205,78,127,1.00,1.00,10,,,,,,,,10,3,0,0,3,0,0,,,,0,3,446
"2022-05-03 05:04:04",1,2,LeadoffGyAnNy,bbf281ab-621b-409b-acf0-f51432b059c1,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.65,2700,2667,163,63,100,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,3,466
"2022-05-03 05:13:18",1,2,LeadoffGyAnNy,e54a576b-9595-4fe0-aaf1-ca078b8537ab,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.44,3045,3239,128,62,66,1.38,4.33,11,,,,,,,,8,4,0,0,6,0,0,,,,0,7,523
"2022-05-03 05:23:49",1,2,LeadoffGyAnNy,e99ed053-00db-49a3-b14f-477ff0a38d3a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.12,3315,3287,313,88,225,1.18,3.00,13,,,,,,,,11,3,0,0,6,0,0,,,,0,5,439
"2022-05-03 05:33:01",1,2,LeadoffGyAnNy,6765ffce-1cd6-4075-830d-3bcb630f5c2c,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.44,2764,3355,463,90,373,1.00,0.67,11,,,,,,,,11,2,0,0,3,0,0,,,,0,2,508
"2022-05-03 05:43:09",1,2,LeadoffGyAnNy,a20839b7-6e2b-4ded-a102-7b75eb6ac9bd,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.73,3060,2104,181,52,129,2.80,9.67,14,,,,,,,,5,2,0,0,4,0,0,,,,0,1,508
"2022-05-03 05:53:43",1,2,LeadoffGyAnNy,b15ad7b9-d2d3-482d-910b-e49a2e344c37,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.95,3217,3804,526,126,400,1.00,1.67,13,,,,,,,,13,5,0,0,3,0,0,,,,0,5,478
"2022-05-03 06:03:15",1,2,LeadoffGyAnNy,4cb10385-c2a0-4096-9bbc-6b96211d6fc9,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.03,4133,2169,926,241,685,2.83,12.67,17,,,,,,,,6,5,0,0,5,0,0,,,,0,8,482
"2022-05-03 06:14:53",1,2,LeadoffGyAnNy,36d64d3c-5638-4418-adf1-4911dbd88b7d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.93,1948,2966,396,71,325,0.50,-5.67,6,,,,,,,,12,1,0,0,2,0,0,,,,0,4,363
"2022-05-03 06:22:23",1,2,LeadoffGyAnNy,2b75a6c8-5b6b-4d46-9351-7fedb707e1bc,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.18,2716,3689,514,114,400,0.92,0.00,11,,,,,,,,12,3,0,0,3,0,0,,,,0,4,460
"2022-05-03 06:31:40",1,2,LeadoffGyAnNy,96820865-9bfa-49bc-b8d3-96586ae9eddc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.74,3260,2566,380,75,305,1.43,5.33,10,,,,,,,,7,7,0,0,5,0,0,,,,0,10,470
"2022-05-03 06:42:08",1,2,LeadoffGyAnNy,6dd20cec-6090-4467-966f-7f7ce9d0bfab,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.81,2003,2933,256,84,172,0.89,0.00,8,,,,,,,,9,3,0,0,2,0,0,,,,0,2,576
"2022-05-03 06:53:30",1,2,LeadoffGyAnNy,bbd0885e-5331-4fa3-ba7f-6f8abf38239e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.27,4075,3645,499,171,328,1.17,2.67,14,,,,,,,,12,2,0,0,6,1,0,,,,0,7,678
"2022-05-04 05:57:06",2,1,LeadoffGyAnNy,b0327fbb-460e-49e4-99de-b543b6738d70,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,43.53,1766,2030,170,74,96,1.00,0.33,6,,,,,,,,6,1,0,0,4,0,0,,,,0,1,585
"2022-05-04 06:09:14",2,1,LeadoffGyAnNy,75e5cede-bbaa-45cd-bdca-fd922d5da3bb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.06,974,1499,49,26,23,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,0,515
"2022-05-04 06:15:37",2,1,LeadoffGyAnNy,24c8f038-4a7e-49ae-a8c9-6e684a1dbda5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.43,520,1567,69,21,48,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,492
"2022-05-04 06:22:06",2,1,LeadoffGyAnNy,bd566671-37cf-4e91-87c8-6526720e370d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,44.44,1815,1881,162,72,90,0.83,-1.00,5,,,,,,,,6,0,0,0,2,0,0,,,,0,0,642
"2022-05-04 06:34:45",2,1,LeadoffGyAnNy,4ff4981e-6e83-44f6-8b0a-01872d7c2c72,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,33.02,2687,2295,215,71,144,1.33,2.33,8,,,,,,,,6,1,0,0,4,0,0,,,,0,1,563
"2022-05-04 06:46:50",2,1,LeadoffGyAnNy,2141a72e-0175-46a6-9813-565e1e4e4b2e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,44.62,2066,2427,195,87,108,0.83,-1.00,5,,,,,,,,6,0,0,0,2,0,0,,,,0,0,581
"2022-05-04 06:59:03",2,1,LeadoffGyAnNy,c8d071d1-dfed-412f-b2b7-82eab88709a4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.67,1321,1651,75,32,43,0.67,-1.67,4,,,,,,,,6,1,0,0,1,0,0,,,,0,2,548
"2022-05-04 07:10:00",2,1,LeadoffGyAnNy,99278723-f26c-4f6f-b92f-5e448877795c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,42.19,1473,1906,64,27,37,0.67,-2.00,4,,,,,,,,6,0,0,0,2,0,0,,,,0,0,580
"2022-05-04 23:33:22",2,1,LeadoffGyAnNy,68dc607e-3efa-4bbe-b3e9-0a47649f7b19,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Left,46.15,839,1711,52,24,28,0.33,-3.67,2,,,,,,,,6,1,0,1,1,0,0,,,,0,1,538
"2022-05-04 23:40:30",2,1,LeadoffGyAnNy,826048b2-bcd9-4675-a27a-696f99825c15,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,51.16,1687,1457,129,66,63,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,0,576
"2022-05-04 23:52:37",2,1,LeadoffGyAnNy,e333dd28-8995-4be1-bfe7-2813c47f2420,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,42.44,2860,2529,172,73,99,1.00,0.33,6,,,,,,,,6,1,0,0,2,0,0,,,,0,1,601
"2022-05-05 00:06:33",2,1,LeadoffGyAnNy,b22680c1-aad0-42b3-8a22-1f1537a3aba8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.26,3040,3460,217,70,147,1.00,1.33,10,,,,,,,,10,4,0,0,5,0,0,,,,0,2,526
"2022-05-05 00:17:21",2,1,LeadoffGyAnNy,da735c44-950c-4651-8e09-2aee289f76d9,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,79
"2022-05-05 00:20:36",2,1,LeadoffGyAnNy,10944877-458d-4c3e-a74d-0a962219d05e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.67,3675,2964,377,93,284,1.22,5.00,11,,,,,,,,9,9,0,0,3,0,0,,,,0,3,500
"2022-05-05 00:31:00",2,1,LeadoffGyAnNy,8cd1dd38-9b3e-498c-956e-ece733b3d9ca,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.84,2887,2919,332,119,213,0.45,-5.00,5,,,,,,,,11,3,0,0,2,1,0,,,,0,2,482
"2022-05-05 00:41:26",2,1,LeadoffGyAnNy,9a18a185-cdbb-4ea0-81c7-6b43e1e99e2b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.88,2672,3650,228,59,169,0.82,-0.67,9,,,,,,,,11,4,0,0,4,0,0,,,,0,2,502
"2022-05-05 00:51:48",2,1,LeadoffGyAnNy,3c73762c-d276-4b0c-b8fe-1cbf4ec97956,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.5,2018,3342,200,55,145,0.33,-6.33,4,,,,,,,,12,5,0,0,1,0,0,,,,0,1,476
"2022-05-05 01:02:39",2,1,LeadoffGyAnNy,0c5d39b6-95ff-493f-9136-460ae04f8d9b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.98,2498,3564,174,80,94,0.67,-3.67,8,,,,,,,,12,1,0,0,2,0,0,,,,0,0,602
"2022-05-05 01:14:09",2,1,LeadoffGyAnNy,5908640e-82d5-47b0-b3a6-0c92c6fda87d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.31,3676,3172,154,59,95,1.38,4.00,11,,,,,,,,8,3,0,1,5,0,0,,,,0,6,675
"2022-05-05 01:27:00",2,1,LeadoffGyAnNy,f20373a6-6094-4cd4-a2c2-937c6fedb05d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.71,3327,3938,209,83,126,1.10,3.00,11,,,,,,,,10,6,0,0,5,0,0,,,,0,3,670
"2022-05-05 01:40:20",2,1,LeadoffGyAnNy,27022c01-edc3-495f-a829-5d80bc2e9444,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.92,4251,3482,198,83,115,1.25,4.67,15,,,,,,,,12,5,0,0,5,0,0,,,,0,5,525
"2022-05-05 01:53:03",2,1,LeadoffGyAnNy,9ab05d66-30ce-42a2-9b99-c32a6e83be8f,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.09,3764,3728,169,61,108,1.08,2.33,14,,,,,,,,13,4,0,2,5,0,0,,,,0,6,567
"2022-05-05 02:04:40",2,1,LeadoffGyAnNy,ed4ed301-e83d-46ac-8bb3-ef4bd1a6e283,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.35,4831,3416,133,55,78,0.92,-0.33,11,,,,,,,,12,2,0,0,2,2,0,,,,0,4,705
"2022-05-05 02:18:53",2,1,LeadoffGyAnNy,79b2d883-f542-4d5f-98ac-d44dae030a28,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.09,3225,2525,269,89,180,1.43,4.67,10,,,,,,,,7,5,0,0,4,0,0,,,,0,6,408
"2022-05-05 03:05:24",2,1,LeadoffGyAnNy,484415e2-d150-47e2-8d2a-20fed9b203f6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,37.97,2858,1933,237,90,147,1.67,4.00,10,,,,,,,,6,0,0,0,3,0,0,,,,0,3,600
"2022-05-05 04:17:05",2,1,LeadoffGyAnNy,accec3ba-86a4-4629-bf30-574e2675991f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,48.28,2237,1593,203,98,105,1.17,2.00,7,,,,,,,,6,3,0,0,4,0,0,,,,0,0,605
"2022-05-05 04:29:28",2,1,LeadoffGyAnNy,648279bd-7f57-459b-aa10-ecee6ed63ab6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.41,2006,2076,164,63,101,1.20,1.67,6,,,,,,,,5,2,0,0,4,0,0,,,,0,1,574
"2022-05-05 04:53:21",2,1,LeadoffGyAnNy,54ad5814-da4f-4feb-843d-b831fdeae1e9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.58,2554,3105,132,76,56,0.90,-0.67,9,,,,,,,,10,1,0,0,3,0,0,,,,0,1,459
"2022-05-05 05:02:18",2,1,LeadoffGyAnNy,7ee673e3-229e-42be-a4b9-ab8b644af629,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.83,4728,3766,667,219,448,1.90,10.67,19,,,,,,,,10,5,0,0,6,0,0,,,,0,9,507
"2022-05-05 05:13:26",2,1,LeadoffGyAnNy,8d27bea0-0319-41ab-924e-1beaf8889d50,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.87,3341,3415,298,92,206,0.67,-3.00,8,,,,,,,,12,3,0,0,4,0,0,,,,0,4,537
"2022-05-05 05:24:35",2,1,LeadoffGyAnNy,1b1aa85f-97df-4f95-a7db-69cd94396409,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.35,3014,3839,233,108,125,0.92,0.00,11,,,,,,,,12,3,0,1,3,0,0,,,,0,5,459
"2022-05-05 05:34:06",2,1,LeadoffGyAnNy,fec0ce06-f285-42cd-8de0-fe904b024eb7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.36,3261,3432,471,143,328,0.92,-0.33,12,,,,,,,,13,2,0,0,4,0,0,,,,0,3,496
"2022-05-05 05:44:33",2,1,LeadoffGyAnNy,e669e6f2-2f75-41a7-86d7-d3008b804f56,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.43,2933,2657,341,114,227,1.71,5.67,12,,,,,,,,7,2,0,0,6,0,0,,,,0,2,439
"2022-05-05 05:53:19",2,1,LeadoffGyAnNy,11779550-bf70-4937-9e28-a5bbee106d16,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.49,3594,3310,218,73,145,1.33,4.67,16,,,,,,,,12,2,0,1,4,0,0,,,,0,7,498
"2022-05-05 06:03:08",2,1,LeadoffGyAnNy,7c94bec1-cf6f-4635-b823-14b258361c50,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.15,6686,3943,234,108,126,1.36,5.33,15,,,,,,,,11,4,0,0,4,1,0,,,,0,8,654
"2022-05-06 00:10:58",2,1,LeadoffGyAnNy,a8258a46-9f4a-4d07-bed0-00366c947941,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.7,3415,3120,183,69,114,1.09,2.00,12,,,,,,,,11,3,0,0,5,0,0,,,,0,5,556
"2022-05-06 00:21:41",2,1,LeadoffGyAnNy,2e1991f5-62c5-470e-aa0f-f1fdffe38e05,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.43,4196,3010,733,289,444,0.67,-2.33,8,,,,,,,,12,5,0,0,3,0,0,,,,0,1,537
"2022-05-06 00:32:58",2,1,LeadoffGyAnNy,606e746a-b5ee-47b5-bb61-5c9963a4a370,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.64,1762,2559,129,55,74,0.55,-4.33,6,,,,,,,,11,2,0,0,1,0,0,,,,0,4,384
"2022-05-06 00:41:17",2,1,LeadoffGyAnNy,e223c279-c6c8-4848-a07c-f06f424e4b4c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,10.34,3345,1266,145,15,130,4.33,10.33,13,,,,,,,,3,1,0,0,6,0,0,,,,0,7,405
"2022-05-06 00:50:18",2,1,LeadoffGyAnNy,36ec8408-231f-4307-adb3-8cc71bbb52e5,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.66,4096,3429,194,75,119,0.43,-8.00,6,,,,,,,,14,0,0,0,2,0,0,,,,0,2,500
"2022-05-06 01:00:00",2,1,LeadoffGyAnNy,bff3079a-0785-4ab2-afd2-6264551b5d5e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.12,3579,3034,165,53,112,1.17,3.67,14,,,,,,,,12,5,0,0,4,0,0,,,,0,5,531
