Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-04-11 05:56:03",,,Juan117S,b3e354cb-baec-489b-9133-015763f5931d,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,5560,41,,7,1,1,0,,Loss,49.68,3606,3691,157,78,79,0.67,-2.33,8,1,0,5,0,0,0,3,12,5,0,0,2,0,0,,,1080,0,4,413
"2024-04-11 06:04:17",,,Juan117S,8de15299-77e8-46dc-9ca0-6ec7129f7146,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,13745,3,,Eagle,0,,12635,2,,6,1,1,0,,Loss,42.95,5815,7393,312,134,178,0.63,-4.33,15,1,0,11,1,0,0,2,24,14,0,0,4,0,0,,,2375,1,1,213
"2024-04-11 06:22:02",,,Juan117S,453d4e88-a103-4d02-987d-0a78c790534e,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,11090,3,,Eagle,0,,8875,2,,5,1,1,0,,Loss,50,5184,6645,248,124,124,0.38,-12.66,9,2,2,4,0,0,0,3,24,7,0,0,2,0,0,,,1330,1,4,679
"2024-04-12 06:06:47",,,Juan117S,9220ff27-4f8d-4914-9145-3992a843384e,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,13175,2,,Eagle,0,,11110,0,,4,1,1,0,,Win,51.01,7820,7174,347,177,170,0.96,4.66,23,5,2,13,0,0,0,12,24,17,0,0,3,0,0,,,3295,0,7,797
"2024-04-13 02:23:55",,,Juan117S,a31624b8-363e-4102-ac98-4725e266f13a,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,9610,2,,Cobra,0,,6985,0,,3,1,1,0,,Win,47.6,5418,5559,292,139,153,0.89,0.66,16,2,1,13,0,0,0,5,18,8,0,0,4,0,0,,,2185,0,8,579
"2024-04-13 02:51:47",,,Juan117S,cd6332bf-d4d3-4042-87d7-3259ada1491a,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,2455,1,,Cobra,0,,2395,0,,4,1,1,0,,Win,42.53,1921,1720,87,37,50,1.25,1.00,5,0,1,3,0,0,0,0,4,0,0,0,2,0,0,,,500,0,2,219
"2024-04-13 02:58:57",,,Juan117S,456a3555-ca26-406f-8722-df35e2f09ef5,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,11620,4,,Eagle,0,,8935,3,,5,1,1,0,,Loss,43.07,5328,6731,274,118,156,0.86,-1.33,18,4,0,9,0,0,0,0,21,5,0,0,6,0,0,,,2425,2,7,727
"2024-04-14 04:17:19",,,Juan117S,d541218a-6b39-4f4d-8603-8a1e103c2f20,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,11485,250,,Eagle,0,,9085,176,,5,1,1,0,,Loss,49.66,5875,6126,290,144,146,1.05,3.33,21,4,1,14,0,0,0,1,20,7,0,0,5,0,0,,,2660,1,10,677
"2024-04-14 04:30:00",,,Juan117S,07ba8b6e-9c1c-4488-ba17-0082c4577359,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,7455,4,,Eagle,0,,4435,0,,5,1,1,0,,Loss,45.31,2617,3834,128,58,70,0.43,-6.66,6,2,0,3,0,0,0,0,14,4,0,0,2,0,0,,,875,0,1,415
"2024-04-15 01:45:18",,,Juan117S,2081838b-53ad-4d6e-b6e7-0ff54c687a53,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,10140,3,,Eagle,0,,6410,0,,2,1,1,0,,Win,51.4,5447,4330,214,110,104,1.67,10.33,20,3,2,13,3,0,0,1,12,7,0,0,6,0,0,,,2810,2,10,599
"2024-04-15 01:56:55",,,Juan117S,ce17f4e5-5d49-49c5-ac29-7dfb7e4a94d0,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,6490,49,,7,1,1,0,,Loss,52.67,3995,4084,150,79,71,0.79,0.00,11,3,0,5,0,0,0,1,14,9,0,0,5,0,0,,,1560,0,4,443
"2024-04-15 02:06:58",,,Juan117S,89b69d4f-d483-446e-8967-c6de27ed14a3,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,12575,2,,Cobra,0,,11635,1,,6,1,1,0,,Loss,55.59,6873,7535,331,184,147,0.88,0.00,23,4,1,15,0,0,0,2,26,9,0,0,3,0,0,,,2895,2,6,760
"2024-04-15 02:40:12",,,Juan117S,70cf853d-9ed6-43b3-afb0-90a96407ec55,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,10105,250,,Eagle,0,,5525,136,,1,1,1,0,,Win,59.62,5732,4292,213,127,86,1.83,12.66,22,3,1,17,0,0,0,2,12,8,0,0,5,0,0,,,2970,2,8,530
"2024-04-16 03:34:35",,,Juan117S,c2698dba-92db-46d2-956b-b8469d8a2806,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10540,3,,Cobra,0,,9630,2,,2,1,1,0,,Win,50.38,5966,5856,260,131,129,1.12,4.66,19,1,1,12,0,0,0,4,17,8,0,0,5,0,0,,,2565,1,10,683
"2024-04-16 04:15:44",,,Juan117S,797a896c-2bc3-4e5c-9470-b5422c359152,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,17475,2,,Cobra,0,,18700,1,,1,1,1,0,,Win,51.3,9670,10801,423,217,206,0.81,-0.33,30,4,2,14,0,0,0,8,37,20,0,0,3,0,0,,,4725,0,11,1161
"2024-04-16 04:46:23",,,Juan117S,4a72f712-8d35-4db1-b345-d767554c8ac2,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,9820,4,,Eagle,0,,8445,2,,7,1,1,0,,Loss,50.46,4764,5219,218,110,108,1.27,6.33,19,0,0,15,1,0,0,1,15,7,0,0,4,0,0,,,2460,0,6,606
"2024-04-16 04:58:11",,,Juan117S,1c084cc7-f466-4f63-aca5-a3ab5daa64c0,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,12465,5,,Eagle,0,,8965,0,,5,1,1,0,,Loss,45.51,5208,6000,312,142,170,0.68,-4.33,15,1,0,13,0,0,0,3,22,8,0,0,3,0,0,,,1980,0,6,642
"2024-04-16 21:09:04",,,Juan117S,ff7cc43b-c800-4946-ad57-a6dcbec219cb,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,15670,2,,Cobra,0,,11480,0,,7,1,1,0,,Loss,49.85,7193,7695,343,171,172,0.88,0.00,23,2,2,16,0,0,0,3,26,9,0,0,5,0,0,,,2800,2,11,914
"2024-04-16 22:23:57",,,Juan117S,6bbf8704-11b9-44c0-8180-5ec1efe8f2c6,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,9250,3,,Cobra,0,,5305,0,,5,1,1,0,,Loss,50,3311,5309,144,72,72,0.56,-6.66,10,2,2,4,0,0,0,2,18,4,0,0,2,0,0,,,1270,0,3,484
"2024-04-16 22:34:01",,,Juan117S,4f17f818-dd28-4f0d-924a-82fd35dc87c0,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,7425,250,,Cobra,0,,6895,79,,5,1,1,0,,Loss,42.11,2814,4046,152,64,88,0.75,-1.00,9,2,0,6,0,0,0,1,12,6,0,0,2,0,0,,,1510,0,3,476
