Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-15 01:52:33",,,Juan117S,fa2d0b34-37b0-4779-8b97-fdd9f5c8bec6,Recharge,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,760.052,Left,100,69,223,3,3,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,634
"2022-11-05 00:23:41",,,Juan117S,13096b38-ebcc-4848-8db5-62a5cb1e95b4,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1854,1854,Eagle,1907.75,1890.474,25,0,49.48,,,,,,,1,1,1,0,,Win,11.11,0,17,9,1,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,59
"2022-11-05 00:28:13",,,Juan117S,1f1ffdec-e7ba-44fa-97d1-6a7a58aa1e12,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1854,1847,Cobra,1705.25,1887.819,17895,2,50.06,Eagle,1882,1883.045,16820,1,49.94,6,1,1,0,,Loss,53.18,9889,9758,895,476,419,1.03,5.33,33,5,2,22,0,0,0,1,32,13,0,0,7,0,0,28,31,4605,2,20,1145
"2022-11-12 01:56:48",2,2,Juan117S,00d10d3c-a41c-40eb-9f63-08d84dc3bc60,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1694,1707,Cobra,1509,1894.147,6380,50,50.20,Eagle,1659.5,1879.355,6160,48,49.80,3,1,1,0,,Win,50.56,4147,3049,360,182,178,2.00,9.67,12,2,0,10,0,0,0,2,6,11,0,0,5,0,0,11,11,1770,1,6,424
"2022-11-14 17:22:50",2,2,Juan117S,6a28b64a-a9b6-4f7d-9ecf-6421cc63dcae,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1825,1835,Eagle,1718.6666666667,1812.231,6360,50,49.78,Cobra,1600,1828.413,4250,34,50.22,1,1,1,0,,Win,44.57,3793,2835,341,152,189,1.75,8.33,14,2,1,10,0,0,0,1,8,7,0,0,5,0,0,11,9,1760,0,7,380
"2022-11-14 17:32:56",2,2,Juan117S,ed51b0ab-5c4d-4bed-853c-fed02578ac07,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1835,1828,Eagle,1735,1844.257,6520,50,50.04,Cobra,1654,1841.550,5750,46,49.96,5,1,1,0,,Loss,45.41,3242,3350,381,173,208,1.17,2.67,14,2,1,8,0,0,0,0,12,2,0,0,3,0,0,11,11,1500,0,5,415
"2022-11-20 00:47:56",2,2,Juan117S,d069d62a-e688-4a90-85f0-91085ede1f1f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1834,1826,Eagle,1711.75,1947.681,6110,50,49.61,Cobra,1828.3333333333,1978.374,5100,40,50.39,7,1,1,0,,Loss,47.18,3441,3467,373,176,197,0.82,-0.67,9,3,1,5,0,0,0,0,11,4,0,0,3,0,0,10,11,1100,0,2,416
"2022-11-26 00:00:52",2,2,Juan117S,45fcbe1e-811c-4e36-84ef-ff635f0646e5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1847,1854,Cobra,1859.5,1841.294,12620,2,50.06,Eagle,1819,1836.588,12515,0,49.94,1,1,1,0,,Win,52.23,4448,6359,538,281,257,0.60,-3.66,12,2,0,9,0,0,0,3,20,13,0,1,5,0,0,22,21,2400,0,5,817
"2022-12-22 04:23:32",2,2,Juan117S,8351431b-efbd-476b-a0cd-a9f799348f37,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1763,1773,Eagle,1792,1846.120,6600,50,49.82,Cobra,1813.6666666667,1859.807,4480,36,50.18,2,1,1,0,,Win,52.79,3490,2576,394,208,186,1.63,7.33,13,4,1,7,0,0,0,2,8,7,0,0,3,0,0,10,9,1670,2,9,374
"2023-01-26 01:16:16",2,3,Juan117S,7a6fc549-e3d7-4a4f-83fb-2574e6fd9810,Institute,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1791,1784,Cobra,1489.75,1472.643,10280,2,50.01,Eagle,1445.5,1471.831,9070,1,49.99,5,1,1,0,,Loss,51.44,6205,4228,591,304,287,1.93,14.33,27,1,1,23,3,0,0,0,14,4,0,0,4,0,0,25,16,3335,1,9,751
"2023-01-26 23:09:10",2,2,Juan117S,ae9a0c98-c40a-454a-88ff-049d73249a98,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1817,1826,Eagle,1820.25,1840.941,9200,250,49.40,Cobra,1897.75,1885.336,7795,234,50.60,1,1,1,0,,Win,43.85,4991,3682,431,189,242,2.00,11.67,20,4,1,12,0,0,0,2,10,5,0,0,11,0,0,14,14,2595,1,10,539
"2023-01-26 23:20:26",2,2,Juan117S,ce0bc4be-faef-4efa-a1a9-8ff0a3fa31b7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1826,1819,Eagle,1882.5,1927.081,5830,50,49.87,Cobra,1870.3333333333,1937.321,5210,41,50.13,5,1,1,0,,Loss,51.82,2857,2800,303,157,146,1.10,2.00,11,2,0,9,0,0,0,1,10,3,0,0,2,0,0,9,10,1260,0,4,362
"2023-01-28 21:50:38",2,2,Juan117S,1fe6ac70-3c1e-4caa-8467-093f19ba93b5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1844,1836,Eagle,1810.3333333333,1856.923,6520,50,49.99,Cobra,1826.75,1857.451,5220,44,50.01,6,1,1,0,,Loss,51.28,3965,3853,468,240,228,0.93,0.00,13,1,0,12,0,0,0,2,14,3,0,0,4,0,0,13,13,1470,1,5,493
"2023-01-28 21:59:56",2,2,Juan117S,7ae8f720-2f22-4b8e-8a92-0e8cc9f3dfbd,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1836,1844,Cobra,1828.5,1868.459,6180,50,49.95,Eagle,1833,1872.564,5510,47,50.05,3,1,1,0,,Win,42.26,4914,2940,646,273,373,1.33,5.33,12,0,0,9,2,0,0,2,9,7,0,0,3,0,0,15,14,1570,1,6,572
"2023-01-29 04:53:24",2,2,Juan117S,2ea8c604-f57f-403d-bea8-91ec6ff88d3b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1870,1877,Eagle,1916.75,1938.782,13545,2,50.00,Cobra,1915.25,1938.966,12780,0,50.00,1,1,1,0,,Win,47.91,5239,6319,597,286,311,0.86,-1.00,19,0,1,15,0,0,0,3,22,6,0,0,3,0,0,21,24,3520,0,8,879
"2023-01-29 05:09:14",2,2,Juan117S,03ab80f1-9930-4d82-9540-96cd56c4e18b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1877,1869,Cobra,1897.5,1864.787,6400,50,49.06,Eagle,1858,1936.589,5230,46,50.94,6,1,1,0,,Loss,54.03,3383,4073,372,201,171,1.00,2.00,11,1,0,7,0,0,0,3,11,6,0,0,5,0,0,12,13,1430,1,5,487
"2023-02-04 20:33:38",2,2,Juan117S,9c9fb8c5-607f-429c-a460-13f76373c5c6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1828,1837,Cobra,1849.5,1852.565,12535,2,49.97,Eagle,1889.25,1854.957,7940,0,50.03,2,1,1,0,,Win,53.52,6813,6178,667,357,310,1.28,9.67,23,3,2,17,0,0,0,5,18,14,0,0,7,0,0,20,18,3365,0,12,718
"2023-02-05 01:25:13",2,2,Juan117S,253b9b31-a371-4ea9-9778-8cabdb349614,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1883,1891,Eagle,1837.5,1845.455,4615,250,50.03,Cobra,1788.25,1843.160,3610,82,49.97,1,1,1,0,,Win,66.07,2492,1625,168,111,57,2.40,7.00,12,1,1,9,0,0,0,0,5,0,0,0,4,0,0,12,6,1450,0,12,377
"2023-03-20 03:04:48",3,1,Juan117S,060b5ca1-85bc-4540-8bb4-05a948b9ed05,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1703,1698,Cobra,1709,1779.047,6220,50,49.32,Eagle,1717.75,1828.132,5980,46,50.68,6,1,1,0,,Loss,52.53,3775,3475,375,197,178,0.85,0.66,11,2,1,7,0,0,0,5,13,8,0,0,3,0,0,13,12,1550,0,3,487
"2023-03-20 03:14:32",3,1,Juan117S,b580fab6-5b89-42da-962b-a8b9c86c6d0f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1698,1709,Cobra,1724,1789.780,6350,50,50.09,Eagle,1718.5,1783.518,5510,46,49.91,3,1,1,0,,Win,51.34,3626,3707,448,230,218,0.77,-0.33,10,1,0,9,0,0,0,6,13,8,0,0,3,0,0,13,11,1460,0,4,445
"2023-03-20 03:43:29",3,1,Juan117S,0b70c8c7-2347-44e6-a8e0-63dbd1925f8c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1706,1718,Cobra,1840.75,1901.760,6610,50,49.88,Eagle,1861.3333333333,1911.068,5850,45,50.12,2,1,1,0,,Win,42.97,3093,3345,384,165,219,1.40,6.00,14,5,0,9,0,0,0,3,10,6,0,0,4,0,0,10,11,1730,0,5,411
"2023-03-20 04:30:15",3,1,Juan117S,d48ac0d4-ef12-4ca9-8ce0-c00ed5a40226,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1721,1732,Cobra,1829,1938.899,6570,50,50.63,Eagle,1873.25,1890.760,6000,48,49.37,3,1,1,0,,Win,46.08,3286,3775,421,194,227,0.85,0.67,11,3,0,8,0,0,0,5,13,8,0,0,2,0,0,12,12,1550,0,5,477
"2023-03-20 04:39:17",3,1,Juan117S,1b8d7101-a7f1-49f6-a51d-b3fc3888678f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1732,1743,Cobra,1852.5,1879.564,6160,50,49.39,Eagle,1796.75,1926.246,5770,44,50.61,2,1,1,0,,Win,47.51,3992,3292,482,229,253,1.18,4.00,13,2,1,8,0,0,0,1,11,6,0,0,3,0,0,12,11,1610,0,5,449
"2023-04-02 22:52:20",3,1,Juan117S,a23e3bfd-3dd8-4c40-bf3d-6b765baead47,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1890,1898,Cobra,1926,1938.096,19505,2,49.81,Eagle,1986.5,1953.189,16245,1,50.19,2,1,1,0,,Win,49.42,9459,9152,941,465,476,1.17,11.00,35,4,1,26,1,0,0,7,30,18,0,0,4,0,0,28,31,5610,1,17,1153
"2023-05-06 20:57:53",3,1,Juan117S,8746a310-786e-41ff-bda7-fa4d305a93a4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1895,1887,Eagle,1941,1861.666,12570,3,50.28,Cobra,1883.3333333333,1841.282,10380,2,49.72,5,1,1,0,,Loss,46.4,5524,6189,666,309,357,0.90,1.33,18,1,1,16,0,0,0,0,20,10,0,0,7,0,0,18,20,2685,0,5,753
"2023-05-21 15:56:16",3,1,Juan117S,2b515f98-1e4a-4453-9e36-b9d7a69dacae,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1862,1868,Cobra,1683,1646.607,9120,250,50.02,Eagle,1676.5,1644.965,9100,226,49.98,1,1,1,1,,Win,52.53,5666,5572,653,343,310,1.05,5.33,20,2,0,18,0,0,0,6,19,13,0,0,3,0,0,19,15,2885,0,14,627
"2023-06-09 03:30:50",3,1,Juan117S,2a3a234b-93db-434c-862c-5f865cfe576a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1849,1840,Eagle,1817.75,1848.216,11100,2,51.43,Cobra,1719.25,1745.428,9220,0,48.57,5,1,1,0,,Loss,51.72,5184,4519,551,285,266,0.89,1.00,16,2,0,12,0,0,0,4,18,9,0,1,3,0,0,19,18,2220,0,5,703
"2023-06-09 03:44:57",3,1,Juan117S,a91aad9e-c022-4324-a2eb-ebbf07a59b9a,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1840,1847,Cobra,1910.75,1933.178,6670,50,51.44,Eagle,1772.25,1824.823,3730,30,48.56,3,1,1,0,,Win,44.91,3634,2650,521,234,287,2.40,10.33,12,1,1,9,0,0,0,4,5,10,0,0,6,0,0,11,10,1740,0,7,415
"2023-06-09 03:53:00",3,1,Juan117S,984ed4c5-1c4c-446d-b41a-40b41fb2fab4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1847,1840,Cobra,1922.75,1898.658,3650,250,50.00,Eagle,1918.5,1898.798,4360,104,50.00,7,1,0,0,,Left,52.49,2038,1779,221,116,105,1.40,2.66,7,0,0,7,0,0,0,0,5,2,0,0,3,0,0,4,8,1100,0,4,377
"2023-06-11 21:14:37",3,1,Juan117S,9b12f9b2-3602-49a3-be3c-ef88ce03ac9c,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1809,1794,Eagle,1880,1851.152,1850,0,50.02,,,,,,,5,1,0,0,,Left,40.87,1039,1057,115,47,68,1.25,1.00,5,1,0,4,0,0,0,2,4,0,0,0,1,0,0,4,5,570,0,2,218
"2023-06-11 21:22:56",3,1,Juan117S,d5cd514b-fd6a-475c-acde-3586e058a8e5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1794,1803,Cobra,1797.6666666667,1864.829,16345,2,49.98,Eagle,2047.3333333333,1866.684,12415,0,50.02,1,1,1,0,,Win,54.26,8408,7130,927,503,424,1.09,6.66,25,1,3,20,0,0,0,5,23,14,0,0,4,0,0,26,25,4010,2,16,978
"2023-06-26 02:44:46",4,1,Juan117S,ce719f3c-8d0b-486e-b316-0c385810112a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1766,1761,Eagle,1713.25,1727.886,17830,2,48.97,Cobra,1674.75,1800.310,15240,1,51.03,6,1,1,0,,Loss,48.62,10127,9103,1047,509,538,1.06,4.33,33,7,0,25,0,0,0,5,31,7,0,0,4,0,0,35,29,4200,1,12,1161
"2023-06-27 19:58:03",4,1,Juan117S,e6295b1b-a0e0-406b-8037-f5a4c1c907a2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1746,1757,Eagle,1873.5,1975.352,6440,50,50.19,Cobra,1928.75,1960.751,4710,40,49.81,4,1,1,0,,Win,43.47,3037,3466,352,153,199,1.11,3.66,10,4,0,6,0,0,0,3,9,8,0,0,3,0,0,11,11,1430,1,4,429
"2023-07-02 02:14:42",4,1,Juan117S,d4d85ff3-8973-4581-959f-31c6649eab4a,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1808,1793,Cobra,1672.3333333333,1699.542,4320,2,50.24,,,,,,,4,1,0,0,,Left,61.37,3181,2933,277,170,107,0.73,-1.33,8,0,0,8,0,0,0,1,11,5,0,0,3,0,0,7,7,1095,1,4,393
"2023-07-03 03:50:32",4,1,Juan117S,292c9d37-cb4c-4cbc-a622-38bca4b73a98,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1795,1789,Eagle,1727,1866.639,6220,50,50.13,Cobra,1738.3333333333,1856.717,5250,42,49.87,6,1,1,0,,Loss,43.44,3392,3838,518,225,293,1.00,2.33,11,0,0,10,0,0,0,10,11,7,0,0,3,0,0,13,13,1550,1,8,498
"2023-07-05 23:43:20",4,1,Juan117S,7b17df00-8bdc-4f1d-98dc-453018d56962,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1770,1779,Cobra,1835,1824.368,16025,4,50.10,Eagle,1804.3333333333,1816.832,13895,3,49.90,4,1,1,0,,Win,44.21,6984,7872,837,370,467,0.82,-0.33,23,2,1,17,1,0,0,9,28,14,0,0,3,0,0,24,24,3315,0,10,909
"2023-07-08 23:07:29",4,1,Juan117S,ff83454d-32bf-4e84-a2f1-e0ec88861c5c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1883,1874,Cobra,1940,1938.909,6200,50,50.16,Eagle,1870.75,1926.612,4770,38,49.84,8,1,1,0,,Loss,46.93,2548,2947,309,145,164,0.55,-3.66,6,1,0,5,0,0,0,2,11,4,0,0,2,0,0,10,10,820,0,3,385
"2023-10-18 03:54:38",5,1,Juan117S,dd8f8ca8-38cf-47c0-888b-faf00e0412c7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1541,1537,Eagle,1473.25,1614.213,0,0,46.95,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
"2023-10-30 00:20:16",5,1,Juan117S,b4c8940c-a13c-4687-bdbe-d5eeb039d73d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1934,1925,Cobra,1863.5,1858.342,23270,2,50.55,Eagle,1836.25,1818.092,19450,1,49.45,7,1,1,0,,Loss,57.2,12986,11780,472,270,202,0.97,5.00,38,3,4,28,0,0,0,3,39,18,0,0,5,0,0,36,34,5205,3,18,1296
"2023-11-03 06:25:28",5,1,Juan117S,6de55db7-785a-4445-8d1d-61a49c335d5e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1865,1860,Eagle,1941,1917.856,2100,39,50.03,,,,,,,5,1,0,0,,Left,45.95,663,1143,37,17,20,0.40,-3.00,2,0,0,2,0,0,0,0,5,0,0,0,1,0,0,3,4,250,0,0,137
"2023-11-03 06:28:47",5,1,Juan117S,747f8116-b48c-4e40-a429-b6eb768eb57a,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1860,1868,Eagle,1962,1946.717,10480,4,49.95,Cobra,2004,1950.490,4460,0,50.05,1,1,1,0,,Win,44.58,3229,3429,166,74,92,0.80,-0.33,8,1,1,4,0,0,0,3,10,5,0,0,3,0,0,13,13,2030,0,2,486
"2023-11-03 06:37:51",5,1,Juan117S,ee130cc8-ce58-4a79-bbef-dc16d31a32a3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1868,1860,Cobra,1946,2016.558,6210,50,50.59,Eagle,1915.5,1969.283,6190,49,49.41,7,1,1,0,,Loss,55.63,3674,4021,151,84,67,0.64,-2.00,9,1,1,7,0,0,0,4,14,9,0,0,2,0,0,10,11,1390,0,2,395
"2023-11-03 06:45:26",5,1,Juan117S,93380d87-d7e5-4ca6-9352-3e35f713cdf0,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1860,1869,Eagle,1870.75,1889.804,4505,250,49.77,Cobra,1943.3333333333,1907.507,2195,0,50.23,1,1,1,0,,Win,58.42,2440,1397,101,59,42,3.00,7.66,9,0,0,8,0,0,0,2,3,5,0,0,4,0,0,7,6,1345,1,6,242
"2023-11-03 06:50:36",5,1,Juan117S,33fe9650-5f20-4016-8ac0-217c762387e5,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1869,1874,Eagle,1918.5,1900.972,2565,1,49.67,,,,,,,2,1,1,0,,Win,40,914,1108,45,18,27,0.50,-1.33,2,0,0,1,0,0,0,1,4,2,0,0,1,0,0,5,4,445,0,0,178
"2023-11-03 06:54:31",5,1,Juan117S,c3d1fab5-87cd-4d15-be67-16261b4a3190,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1874,1866,Eagle,1924.25,1997.195,6260,50,49.96,Cobra,1946.75,2000.474,5020,42,50.04,7,1,1,0,,Loss,55.84,3957,3365,154,86,68,0.77,-2.33,10,3,0,4,0,0,0,1,13,2,0,0,4,0,0,10,12,1110,1,5,420
"2023-11-03 07:02:41",5,1,Juan117S,50ebc212-4f63-4fdc-b3e6-0a186f1a2f23,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1866,1858,Eagle,1971.5,1925.178,10260,3,50.10,Cobra,1927.5,1917.576,12695,2,49.90,5,1,1,0,,Loss,48.83,6961,6999,299,146,153,0.95,3.66,20,3,1,11,0,0,0,6,21,14,0,0,5,0,0,19,20,3360,3,15,750
"2023-11-07 03:26:05",5,1,Juan117S,4b5beaa5-f844-45a8-a4f9-ef6c6aab6bad,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1858,1851,Eagle,1888.25,1934.466,6110,50,50.01,Cobra,1884,1933.415,5660,44,49.99,8,1,1,0,,Loss,47.86,2882,3543,140,67,73,0.58,-3.33,7,2,0,4,0,0,0,6,12,5,0,0,1,0,0,10,10,1010,0,3,376
"2023-11-07 03:33:20",5,1,Juan117S,4748e87f-a4ed-42d0-a1b2-60c0f96ccce5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1851,1860,Eagle,1897.25,1932.509,6170,50,49.95,Cobra,1873.5,1936.536,6550,49,50.05,2,1,1,0,,Win,57.06,4169,3751,170,97,73,1.36,4.66,15,3,0,9,0,0,0,2,11,2,0,0,8,0,0,12,12,1620,0,9,450
"2023-11-07 03:42:11",5,1,Juan117S,7080ba8a-967c-472c-b92b-be24cc5b9ead,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1860,1853,Eagle,1889.5,1842.777,10705,1,51.35,Cobra,1779,1745.804,10920,0,48.65,5,1,1,0,,Loss,57.27,5838,6578,220,126,94,0.90,2.00,19,1,0,12,3,0,0,5,21,12,0,0,5,0,0,21,19,2650,1,19,758
"2023-11-07 23:44:56",5,1,Juan117S,2cbdf703-1054-4c83-a46d-36f380967fab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1877,1886,Cobra,1799.25,1821.837,13010,2,49.99,Eagle,1869,1822.446,10745,0,50.01,3,1,1,0,,Win,47.88,7635,6988,378,181,197,1.59,14.33,27,2,1,20,0,0,0,12,17,13,0,0,5,0,0,24,20,3750,0,24,780
"2023-11-21 05:44:11",5,1,Juan117S,529b0967-73a3-484a-8d61-aa013e53a468,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,2113,1902.808,19295,2,50.03,Cobra,1781.5,1900.716,17595,1,49.97,5,1,1,0,,Loss,57.14,11034,11142,420,240,180,0.80,-0.33,28,5,0,13,2,0,0,12,35,20,0,0,3,0,0,32,31,4565,2,21,1150
"2023-12-04 06:02:45",5,1,Juan117S,b196a647-8ae5-4b1c-98d5-214d840e208f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1909,1901,Eagle,1888.5,1890.253,11830,2,50.06,,,,,,,5,1,0,0,,Left,52.35,6540,7444,277,145,132,1.00,2.33,23,2,1,17,0,0,0,2,23,7,0,0,5,0,0,22,22,3250,2,13,824
