Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-29 09:41:14",,,TwinTipped69,f5e411c9-59fe-4b59-b284-b53611ca6c80,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,32.58,4882,6408,623,203,420,0.77,-3.00,20,3,3,12,0,0,0,0,26,9,0,0,3,0,0,,,2450,0,8,673
"2022-05-29 09:57:31",,,TwinTipped69,719aa225-077d-4b4a-929a-cc7491d3546f,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.54,3560,5746,403,111,292,0.68,-3.33,13,3,3,5,2,0,0,0,19,8,0,0,2,0,0,,,2325,0,4,692
"2022-05-29 10:11:12",,,TwinTipped69,9d9420d4-5547-4be2-b401-d1a8527063c0,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,13,1,0,0,,Left,19.57,1408,1370,92,18,74,0.50,-3.00,3,1,0,0,0,0,0,0,6,0,0,0,1,0,0,,,300,0,2,456
"2022-05-31 08:26:02",,,TwinTipped69,e5b76aea-0047-454a-b988-f8303dcae71b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,9.77,435,321,788,77,711,1.40,15.66,49,9,0,0,0,0,0,0,35,5,0,0,7,0,0,,,5150,0,29,1289
"2022-05-31 08:59:03",,,TwinTipped69,dda8958f-6100-4f80-a90e-6a8e952841f6,Behemoth,"Fly Skew Fly",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,5.57,171,297,305,17,288,0.58,-14.00,19,0,0,1,19,0,0,0,33,0,0,1,4,0,0,,,1800,0,19,1862
"2022-06-02 08:11:32",,,TwinTipped69,912eef0a-071c-446e-8753-c6f758eb1be5,Catalyst,"Practice FFA bots",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.28,1823,1307,188,87,101,2.50,6.66,10,2,0,4,0,0,0,0,4,2,0,0,5,0,0,,,1100,0,5,166
"2022-06-02 11:02:48",,,TwinTipped69,f37326f4-eb07-44e6-9f9d-3d0db62245ef,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.77,2497,1542,247,76,171,5.00,9.00,10,3,0,3,0,0,0,0,2,3,0,0,5,0,0,,,1150,0,6,518
"2022-06-02 11:15:47",,,TwinTipped69,0fef2edf-3c85-40c8-a0a3-e411b735fae1,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.85,7295,10027,618,203,415,0.50,-16.00,19,8,5,3,0,0,0,0,38,9,0,0,2,0,0,,,2350,0,9,929
"2022-06-03 09:41:02",,,TwinTipped69,e57547e7-0f12-4f13-a476-841b1066b6ca,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,23.91,665,899,46,11,35,0.25,-2.66,1,0,0,1,0,0,0,0,4,1,0,0,1,0,0,,,150,0,0,565
"2022-06-03 09:59:57",,,TwinTipped69,0a45d968-fac3-4352-8ff5-72b1e2e6d24e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.82,7071,6759,566,248,318,0.81,-2.66,22,7,3,9,1,0,0,0,27,7,0,0,4,0,0,,,2550,0,9,741
"2022-06-05 02:25:03",,,TwinTipped69,069ac6ef-f976-4541-96e0-6b049c6a1d55,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.45,3773,3996,348,99,249,0.81,-2.66,13,3,3,2,0,0,0,0,16,1,0,0,2,0,0,,,1350,0,6,484
"2022-06-05 02:35:54",,,TwinTipped69,6a3c4ea6-83d8-4021-b14d-3b7f238d3fc3,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,37.78,736,887,45,17,28,0.25,-2.33,1,0,0,0,0,0,0,0,4,2,0,0,1,0,0,,,200,0,1,488
"2022-06-06 01:39:43",,,TwinTipped69,1dd7f160-e986-46d3-9190-39ff79624f5d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.48,3169,3930,307,112,195,0.79,-2.00,11,5,1,4,1,0,0,0,14,3,0,0,3,0,0,,,1250,0,2,511
"2022-06-06 11:42:46",,,TwinTipped69,42b12482-b6ac-402f-a3e0-d0025b4f2f95,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,16.67,270,630,12,2,10,0.43,-4.00,3,1,0,0,3,0,0,0,7,0,0,0,1,0,0,,,300,0,1,365
"2022-06-07 07:58:10",,,TwinTipped69,9a9f04e0-9770-4169-86a5-8e6dbebe9f8b,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,15.38,408,1054,13,2,11,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,539
"2022-06-07 08:08:53",,,TwinTipped69,703fb05f-9d3a-47eb-a23e-276777f56fc7,Catalyst,Escalation,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,51.43,1442,1860,35,18,17,0.57,-2.66,4,2,0,0,3,0,0,0,7,1,0,0,1,0,0,,,450,0,0,445
"2022-06-10 08:54:59",,,TwinTipped69,8a7f62c9-d12f-44a9-8449-89a585854c07,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,35.18,4779,3926,415,146,269,1.42,6.66,17,4,4,6,0,0,0,0,12,5,0,0,5,0,0,,,1950,0,8,617
"2022-06-10 09:58:01",,,TwinTipped69,94e44cb7-9284-4bf0-b9dd-258fb9752577,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.84,2294,2123,129,63,66,1.00,0.00,6,0,0,4,2,0,0,0,6,0,0,0,5,0,0,,,600,0,6,417
"2022-06-10 10:42:02",,,TwinTipped69,ce15ec0c-1146-40de-8238-48e57556d2a1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.81,7742,5361,634,208,426,2.58,22.00,31,8,3,8,0,0,0,0,12,9,0,0,9,0,0,,,3550,0,18,628
"2022-06-12 09:54:38",,,TwinTipped69,e8936371-ca64-49bf-a6b8-c665b470d362,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.18,2977,2791,187,77,110,1.11,1.00,10,5,0,3,1,0,0,0,9,0,0,0,4,0,0,,,1000,0,4,324
"2022-06-13 11:23:59",,,TwinTipped69,5e32d409-1834-4812-a4cd-b39f7f3f6786,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,229,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,569
"2022-06-13 23:21:29",,,TwinTipped69,4ad671cf-7b58-453f-8fda-76116724c113,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,568
"2022-06-14 07:37:35",,,TwinTipped69,9f4d646c-29d1-4eb3-98ea-8fb87674e6af,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,2.78,335,405,108,3,105,1.00,0.66,1,0,0,0,1,0,0,0,1,2,0,0,1,0,0,,,200,0,1,419
"2022-06-14 09:12:33",,,TwinTipped69,465b2889-0f79-4d38-9ddd-c7df43ae5c74,Behemoth,"Snipes v Hammers v1",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,22.22,70,175,9,2,7,0.40,-3.00,2,0,0,0,2,0,0,0,5,0,0,0,2,0,0,,,200,0,2,524
"2022-06-19 11:28:39",,,TwinTipped69,d9cdaf24-d06c-4b90-a4eb-227cb030feda,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,29.35,5722,5708,511,150,361,0.94,2.00,17,10,1,1,3,0,0,0,18,9,0,0,2,0,0,,,2150,0,4,618
"2022-06-19 11:45:18",,,TwinTipped69,f5d348c3-bc62-43d3-ad4d-a742160f0fb0,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,141,225,15,0,15,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,247
"2022-06-19 12:00:08",,,TwinTipped69,2a6657b0-ba91-413e-b652-0521753a9cff,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,17.65,1037,1406,85,15,70,0.83,-1.00,5,1,1,1,1,0,0,0,6,0,0,0,2,0,0,,,500,0,3,956
"2022-06-21 01:17:45",,,TwinTipped69,37f7c2ff-8357-4f22-b770-2d5f1897edb6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,24.53,3325,3016,106,26,80,1.08,1.33,14,4,2,4,8,0,0,0,13,1,0,0,2,0,0,,,1450,0,11,790
"2022-06-22 08:34:48",,,TwinTipped69,2f8d1722-95e1-4875-871a-a94ec7929601,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.76,2329,1018,145,62,83,3.00,4.00,6,0,1,4,4,0,0,0,2,0,0,0,5,0,0,,,600,0,5,393
"2022-06-25 06:21:51",,,TwinTipped69,1c03b5f9-6819-4fc0-a2bc-efc69cae1fc2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-06-25 06:24:52",,,TwinTipped69,022f00c0-fd46-4589-90b0-eddf61e7e4f0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-06-26 03:25:50",,,TwinTipped69,bcb59f6b-bd84-44ce-b211-70972521b91e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2022-06-26 03:28:07",,,TwinTipped69,f1afaef5-df7d-4e59-b856-584abacaa41f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,93
"2022-06-26 03:33:51",,,TwinTipped69,2b165f78-6ae7-421f-a3c0-eaf6d816afdf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.17,234,0,24,13,11,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,86
"2022-06-26 12:56:10",,,TwinTipped69,4f86bb53-0f4c-4a3c-bd71-f92a255b1cfe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,23.87,865,1953,243,58,185,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,506
"2022-07-03 05:44:43",,,TwinTipped69,bbfb0647-c4f0-4fed-8197-1ed082b053ab,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,40.07,5592,5123,569,228,341,1.11,4.00,20,4,1,10,0,0,0,0,18,6,0,0,3,0,0,,,2300,0,7,924
"2022-07-03 11:41:17",,,TwinTipped69,43c284dd-2695-4e4d-9e03-afdc9c8669f0,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,0,300,275,2,0,2,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,626
"2022-07-03 11:56:26",,,TwinTipped69,e31aa87a-f0e0-47e7-8397-5e3d11106cba,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,12,1,0,0,,Left,0.46,2341,3271,438,2,436,0.64,-4.33,9,0,0,0,9,0,0,0,14,2,0,1,3,0,0,,,900,0,3,269
"2022-07-04 10:11:35",,,TwinTipped69,c4a28e36-5ee5-4d8d-9b01-7f1d598669b0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Win,37.11,960,1165,97,36,61,0.50,-1.66,2,1,0,0,0,0,0,0,4,1,0,0,1,0,0,,,250,0,0,435
"2022-07-04 10:20:54",,,TwinTipped69,71d9a364-13f4-4e9d-853d-df890e091554,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.92,2942,2363,253,101,152,1.00,2.00,9,2,0,3,2,0,0,0,9,6,0,0,4,0,0,,,1200,0,1,337
"2022-07-11 13:51:42",,,TwinTipped69,2586d1ef-2b4e-4051-8d21-598657da5459,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.2,4465,3493,456,197,259,1.56,7.33,14,2,3,5,1,0,0,0,9,7,0,0,3,0,0,,,1750,0,9,520
"2022-07-12 13:06:38",,,TwinTipped69,d1bd2832-8bb4-49e0-b1ef-0cd80c03b4e6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2022-07-15 01:58:41",,,TwinTipped69,f445fee3-9a5e-4039-83bc-ab068572ee26,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.8,6085,6529,656,248,408,1.26,5.66,24,11,0,10,0,0,0,0,19,2,0,0,4,0,0,,,2500,0,15,746
"2022-07-15 15:20:10",,,TwinTipped69,32ef964f-02f0-49a9-b1e4-5da16cf2247e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,6.06,237,0,33,2,31,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,1284
"2022-07-16 04:35:30",,,TwinTipped69,c19dc609-0b92-4f86-9f9f-6227ca34d625,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-07-16 04:37:29",,,TwinTipped69,46680148-15c1-4a85-96f1-ab5d34c267e5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,160
"2022-07-20 08:40:57",,,TwinTipped69,d5dad50c-f04d-4d9d-ba4e-4ea09bf985c1,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.67,3494,1330,316,138,178,2.20,7.33,11,5,2,3,1,0,0,0,5,4,0,0,4,0,0,,,1300,0,2,188
"2022-07-20 14:22:46",,,TwinTipped69,79f8aca8-0a4a-465e-a02f-fe2a70b5b9bb,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.31,13291,15157,1258,482,776,0.89,-1.66,48,14,7,10,9,0,0,0,54,13,0,0,5,0,0,,,5450,0,14,1926
"2022-07-30 07:07:37",,,TwinTipped69,67d6d42d-8a75-4af2-b03e-79f42f647006,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,37.9,4515,517,124,47,77,2.00,2.00,4,0,0,0,1,0,0,0,2,0,0,0,3,3,0,,,650,0,1,738
"2022-08-10 07:50:54",,,TwinTipped69,f86b3b2c-8603-4844-b8a0-46462d5652c8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.07,5031,6681,662,305,357,0.33,-15.33,8,1,0,5,0,0,0,0,24,2,0,0,1,0,0,,,900,0,2,1395
"2022-08-10 10:01:28",,,TwinTipped69,fe8f3e52-2862-4fc5-bb9f-c300d3c0de55,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.89,688,643,19,11,8,1.50,1.00,3,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,300,0,3,149
"2022-08-10 21:28:11",,,TwinTipped69,21738241-b822-4742-8a7e-9e1abb3d0ab3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,24,60,0,60,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,293
"2022-08-10 21:34:38",,,TwinTipped69,315d918a-d01c-43c8-874b-c70e0f67638b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,77,0,77,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,184
"2022-08-11 00:59:57",,,TwinTipped69,37443546-1328-405e-a45f-f602033bde73,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.68,2879,2088,264,81,183,3.50,10.00,14,0,1,4,4,0,0,0,4,0,0,0,9,0,0,,,1400,0,9,463
"2022-08-11 01:10:43",,,TwinTipped69,0a882384-3494-4439-a8ca-503d6ec49fe0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.42,2809,3686,512,166,346,0.46,-7.00,6,1,1,3,0,0,0,0,13,0,0,0,2,0,0,,,600,0,2,523
"2022-08-12 09:48:12",,,TwinTipped69,068bcd8d-d5db-4ab9-b023-10d637f3072c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.29,8888,8746,718,239,479,0.90,0.66,28,12,1,7,0,0,0,0,31,11,0,0,3,0,0,,,3350,0,12,918
"2022-08-12 10:11:35",,,TwinTipped69,75e065c6-e9c7-4595-a424-6aaf37806a2d,Fragmentation,"HM8S Shock Slayer BTB",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.64,5552,4787,519,268,251,0.87,-0.66,13,3,3,2,1,0,0,0,15,4,0,0,4,0,1,,,1525,0,6,934
"2022-08-12 10:35:00",,,TwinTipped69,62c5c6e3-cc70-4c20-bb1f-292e0b2ab17b,Highpower,"HM8S Plasma Slayer BTB",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,53.81,2069,3615,236,127,109,0.27,-7.66,3,0,0,1,1,0,0,0,11,1,0,0,2,1,2,,,400,0,2,836
"2022-08-12 10:54:12",,,TwinTipped69,b0b47ed8-1bd7-44c3-ae14-bd1c5e81ed33,Deadlock,"HM8S Banished Slayer BTB",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.17,6148,3285,633,153,480,1.89,11.00,17,3,1,1,4,1,0,0,9,9,0,0,5,1,0,,,2100,0,5,936
"2022-08-12 12:03:19",,,TwinTipped69,5075050f-2ba7-4738-a238-3998b883089b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.96,8544,10167,926,370,556,0.80,-4.66,33,9,3,17,0,0,0,0,41,10,0,0,4,0,0,,,3800,0,11,852
"2022-08-14 05:57:32",,,TwinTipped69,02c600c5-be44-4d68-af33-d2aa83a0bcfd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.67,229,226,12,5,7,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,66
"2022-08-14 06:00:03",,,TwinTipped69,81fdbb08-a35a-445d-b5e0-62c21ca858a2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.35,5124,3004,506,189,317,3.33,16.66,20,4,3,7,0,0,0,1,6,8,0,1,8,0,0,,,2310,0,9,471
"2022-08-14 06:10:34",,,TwinTipped69,8f4ef420-788e-44d6-bb65-e169fb6cd39b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,26.94,1104,1614,297,80,217,0.33,-4.00,2,1,0,1,0,0,0,0,6,0,0,0,1,0,0,,,200,0,0,404
"2022-08-14 06:18:59",,,TwinTipped69,ec01df0c-42e5-425f-835d-8aa3a70b49f0,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.45,20657,8970,1414,671,743,3.03,67.66,91,30,10,27,1,0,0,0,30,20,0,0,8,0,0,,,10100,0,65,923
"2022-08-14 06:35:53",,,TwinTipped69,af8a8980-b0d8-4b13-a203-573264c4e6b5,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.75,17289,9747,1168,546,622,2.64,58.66,87,30,3,29,2,0,0,0,33,14,0,0,9,0,0,,,9400,0,51,922
"2022-08-14 06:53:14",,,TwinTipped69,7428ba91-e5be-4757-9e78-735ff727d038,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.51,13679,10693,1288,496,792,2.00,39.00,66,17,3,35,0,0,0,0,33,18,0,0,8,0,0,,,7500,0,32,921
