Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 17:56:12",1,1,ChuyNjenny,fd3fceb2-2b55-4a4b-8107-fb46a0fa734a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.44,3273,2923,450,182,268,1.29,3.67,9,,,,,,,,7,5,0,0,,0,0,,,,0,5,488
"2021-11-22 18:06:59",1,1,ChuyNjenny,83e7dbc2-70c7-44ca-8cf8-ae49657694ff,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.96,4311,3055,788,307,481,2.00,8.67,16,,,,,,,,8,2,0,0,,1,0,,,,0,5,691
"2021-11-22 18:22:11",1,1,ChuyNjenny,3c1871b2-c125-47b8-8a3e-1aea58743bcf,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.81,1419,1138,215,77,138,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,4,259
"2021-11-22 18:28:33",1,1,ChuyNjenny,d5fe8d43-c57c-4608-9c34-83248763611c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.72,1740,2717,199,89,110,0.50,-4.67,5,,,,,,,,10,1,0,0,,0,0,,,,0,1,392
"2021-11-22 18:37:29",1,1,ChuyNjenny,f44715b8-fc56-412a-81b7-1b704cf58976,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.54,1507,1636,134,57,77,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,3,317
"2021-11-22 18:45:53",1,1,ChuyNjenny,d7da25f6-a844-4a9b-88cd-f9b8c7e0c6a2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.2,1315,2086,125,34,91,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,1,283
"2021-11-22 18:54:07",1,1,ChuyNjenny,0ea1ad94-1358-477f-8111-c976cb59ab97,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.8,5133,4022,804,328,476,1.64,8.67,18,,,,,,,,11,5,0,1,,0,0,,,,0,5,745
"2021-11-23 01:06:44",1,1,ChuyNjenny,08fa62f5-1e35-480a-b0ce-82269fcff1b1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.79,1533,1597,197,104,93,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,0,389
"2021-11-23 01:15:14",1,1,ChuyNjenny,50a92889-2f57-4716-8d6a-90fc1aaf1931,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.65,2366,2872,456,158,298,0.44,-4.67,4,,,,,,,,9,1,0,0,,0,0,,,,0,4,464
"2021-11-23 01:24:56",1,1,ChuyNjenny,9af8988f-e268-4777-8142-14aea2d206a2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.8,1569,2446,189,79,110,0.44,-4.00,4,,,,,,,,9,3,0,0,,0,0,,,,0,1,376
"2021-11-23 01:38:45",1,1,ChuyNjenny,63d5f8a3-d669-4fce-90c5-2d909810d2f6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.57,1430,1904,277,93,184,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,2,487
"2021-11-23 01:49:18",1,1,ChuyNjenny,89bae9bb-2017-448d-ab58-61c322ea0de1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.43,3354,3719,562,216,346,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,5,592
"2021-11-23 02:06:04",1,1,ChuyNjenny,36ff4f23-9822-48e1-9d9e-975fddd7f4f9,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.82,3746,3552,482,163,319,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,4,493
"2021-11-23 15:11:55",1,1,ChuyNjenny,08244ac2-83c8-470a-8eb8-97391469b0a7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.43,2454,2975,526,139,387,0.64,-3.67,7,,,,,,,,11,1,0,0,,0,0,,,,0,2,411
"2021-11-23 15:21:32",1,1,ChuyNjenny,63b79977-fdf5-473a-a44a-8e6b04e88917,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.56,3450,3199,517,189,328,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,8,537
"2021-11-23 15:33:31",1,1,ChuyNjenny,c19b8158-8faf-41bb-969a-4cf15fb09885,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.59,1778,2115,245,97,148,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,2,427
"2021-11-24 04:11:22",1,1,ChuyNjenny,2e2789ef-84f5-499c-8bfb-0b94b93802de,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.72,4502,4168,504,175,329,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,4,596
"2021-11-24 04:23:10",1,1,ChuyNjenny,26b187c8-cb9c-45f0-bc14-2d0a829cae4b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.98,3843,2418,684,164,520,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,6,547
"2021-11-24 04:34:31",1,1,ChuyNjenny,0fdaccca-11ff-4f9d-865f-f53c58579fce,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,28.72,1749,2647,383,110,273,0.50,-4.00,4,,,,,,,,8,0,0,0,,1,0,,,,0,1,720
"2021-11-24 14:42:37",1,1,ChuyNjenny,259c1c61-4f98-44e9-9ec1-98270ee549e0,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.44,4038,4325,633,275,358,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,6,604
"2021-11-24 14:54:54",1,1,ChuyNjenny,511d742b-9db1-414a-afa1-0025f6ed0533,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.5,2489,2536,337,123,214,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,3,402
"2021-11-24 15:03:41",1,1,ChuyNjenny,23452ed2-607a-4851-b9bb-276b70c475dd,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.16,4872,4176,802,290,512,1.29,6.00,18,,,,,,,,14,6,0,0,,0,0,,,,0,6,678
"2021-11-24 15:17:20",1,1,ChuyNjenny,b3a73886-3da8-4ee5-8769-a26374eb6d1a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.75,2396,3064,521,155,366,0.75,-2.67,9,,,,,,,,12,1,0,0,,0,0,,,,0,3,501
"2021-11-25 01:49:04",1,1,ChuyNjenny,e5b7c605-394b-4d14-951b-a5cf2cb693cf,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.21,4829,5722,833,210,623,0.74,-3.00,14,,,,,,,,19,6,0,0,,0,0,,,,0,7,803
"2021-11-25 02:07:56",1,1,ChuyNjenny,8aa041ff-c0fe-4864-b49f-a1b7f3902f23,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,23.33,462,883,120,28,92,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,684
"2021-11-25 02:16:46",1,1,ChuyNjenny,26d45101-b910-415d-bd04-8a0e50280f9a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.67,4549,4461,860,281,579,1.27,6.00,19,,,,,,,,15,6,0,0,,0,0,,,,0,6,719
"2021-11-25 02:32:09",1,1,ChuyNjenny,76318260-621a-4afe-bf5c-ab624a55db23,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.94,4192,3551,711,220,491,1.73,10.33,19,,,,,,,,11,7,0,0,,0,0,,,,0,10,548
"2021-11-25 02:45:26",1,1,ChuyNjenny,e8f85e89-d387-4899-932e-61568a67931f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.41,5181,3918,731,215,516,1.62,10.00,21,,,,,,,,13,6,0,0,,0,0,,,,0,13,623
"2021-11-25 17:05:02",1,1,ChuyNjenny,685f57eb-7d55-4fd9-ad2a-a5298f429c4b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.4,3545,3649,754,184,570,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,9,592
"2021-11-25 17:17:56",1,1,ChuyNjenny,b8eeb68f-b948-4768-897c-f842e32d6608,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.4,3488,3019,808,181,627,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,4,746
"2021-11-25 17:35:33",1,1,ChuyNjenny,2e63f42b-ed36-45dc-8215-e53a04b3d857,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.06,4328,3410,616,179,437,2.71,12.67,19,,,,,,,,7,2,0,0,,0,0,,,,0,7,751
"2021-11-25 17:51:04",1,1,ChuyNjenny,40addab7-fd4d-44b4-b50e-1b86305c6635,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.43,2642,2672,427,147,280,0.75,-2.00,6,,,,,,,,8,0,0,1,,1,0,,,,0,0,693
"2021-11-26 00:12:58",1,1,ChuyNjenny,fac3e2d5-aec3-4ffc-a67f-d29738de1501,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.26,4443,3670,642,175,467,1.54,8.33,20,,,,,,,,13,4,0,0,,0,0,,,,0,5,668
"2021-11-26 00:32:22",1,1,ChuyNjenny,20a8e745-94b3-41b8-b56c-41e965178917,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.95,971,1154,146,70,76,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,3,218
"2021-11-26 00:38:43",1,1,ChuyNjenny,bc89bb9c-97c5-4cb3-aa1f-256eb12b107b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.8,3823,3938,685,211,474,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,2,599
"2021-11-26 00:54:31",1,1,ChuyNjenny,8e9996f4-becd-4728-8926-ec7a8c6b74d0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.57,4581,4102,611,199,412,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,6,653
"2021-11-26 05:29:29",1,1,ChuyNjenny,13c2c4a1-b4fd-4f35-ba51-6393aeb402cd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.24,4903,4913,740,246,494,1.00,2.33,16,,,,,,,,16,7,0,0,,0,0,,,,0,6,756
"2021-11-26 05:44:59",1,1,ChuyNjenny,fb63da39-9c00-4b11-abc1-e49e71a12c1d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.04,1702,1517,273,82,191,1.67,3.00,5,,,,,,,,3,3,0,0,,0,0,,,,0,3,336
"2021-11-26 05:52:43",1,1,ChuyNjenny,f70faf86-4ad4-4a08-888f-38cac9586d1f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.29,1586,2403,428,74,354,0.33,-5.00,3,,,,,,,,9,3,0,0,,0,0,,,,0,1,448
"2021-11-26 06:03:48",1,1,ChuyNjenny,fd279370-73a1-4150-8322-5982a5dbd91d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.27,5251,6499,1100,223,877,0.87,-0.67,13,,,,,,,,15,4,0,0,,0,0,,,,0,6,961
"2021-11-26 06:22:37",1,1,ChuyNjenny,991bbfb4-246d-4fa5-9634-7b6829e78c3f,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.05,2969,3651,628,195,433,0.90,0.67,9,,,,,,,,10,5,0,0,,0,0,,,,0,6,746
"2021-11-26 06:41:30",1,1,ChuyNjenny,39fe7013-6d9b-417d-9ba5-c5cb264a58b7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.15,2474,3752,366,125,241,0.50,-6.00,7,,,,,,,,14,3,0,0,,0,0,,,,0,2,443
"2021-11-26 06:53:05",1,1,ChuyNjenny,f4b76870-5259-4dd3-8b00-52a00f57acd9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.15,2746,1629,492,168,324,2.60,9.33,13,,,,,,,,5,4,0,0,,0,0,,,,0,5,383
"2021-11-26 07:04:08",1,1,ChuyNjenny,9a48e028-9f62-4dd5-8ff7-26919fbd225a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.69,2437,3515,567,123,444,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,5,545
"2021-11-26 07:16:18",1,1,ChuyNjenny,57360018-a6fa-49f0-bc27-606d644f0254,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,36.11,4548,4025,817,295,522,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,6,755
"2021-11-26 07:37:08",1,1,ChuyNjenny,36081fdf-d6cb-496f-b870-18e1792d6ec5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.49,2739,2595,421,141,280,0.90,-0.67,9,,,,,,,,10,1,0,0,,0,0,,,,0,2,522
"2021-11-26 07:51:02",1,1,ChuyNjenny,2cbf8932-52e3-4a1e-9059-cd850627a88b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.61,2396,2374,432,102,330,1.13,3.00,9,,,,,,,,8,6,0,1,,0,0,,,,0,1,501
"2021-11-26 08:02:27",1,1,ChuyNjenny,c0190391-6402-4557-bf72-533e7a694bc0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,19.08,1584,4188,566,108,458,0.33,-8.33,5,,,,,,,,15,5,0,0,,0,0,,,,0,1,771
"2021-11-26 08:20:57",1,1,ChuyNjenny,bd1f196f-4736-4dbf-8747-cec21e453a02,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.47,2999,3922,425,121,304,1.07,3.00,15,,,,,,,,14,6,0,0,,0,0,,,,0,9,712
"2021-11-26 08:36:46",1,1,ChuyNjenny,7b318119-e53c-40cb-8fcf-03008fa55aae,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.75,265,668,80,11,69,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,173
"2021-11-26 17:25:34",1,1,ChuyNjenny,16cd873f-5779-4a74-b575-36ff1e1cfd9f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.78,3521,3751,628,187,441,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,4,649
"2021-11-26 17:43:07",1,1,ChuyNjenny,ee8d2c4e-85c0-4113-9fa1-f31787d74f50,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.2,1831,1728,255,77,178,1.20,2.00,6,,,,,,,,5,3,0,0,,0,0,,,,0,1,420
"2021-11-26 17:52:41",1,1,ChuyNjenny,c9c1266c-be02-47d8-b795-cdf055c67242,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.14,3274,4634,809,260,549,0.47,-7.67,7,,,,,,,,15,1,0,0,,0,0,,,,0,6,626
"2021-11-26 18:27:14",1,1,ChuyNjenny,e9cb424f-44f4-4a60-9a01-040977510f35,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.42,2052,5116,436,137,299,0.32,-12.33,6,,,,,,,,19,2,0,0,,0,0,,,,0,1,592
"2021-11-26 18:40:06",1,1,ChuyNjenny,66de36de-4877-4dc3-b9ae-e2fbcf5cd0f7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,37.07,3945,2550,661,245,416,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,4,509
"2021-11-26 18:50:18",1,1,ChuyNjenny,d735245f-58fd-46af-ab2e-bb6d4371bc74,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,32.05,5283,6657,833,267,566,0.70,-6.00,16,,,,,,,,23,3,0,0,,0,0,,,,0,6,853
"2021-11-26 19:07:15",1,1,ChuyNjenny,bcd09af4-723f-469e-a8e6-d9a59c97d127,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.55,2391,2332,415,160,255,0.44,-4.33,4,,,,,,,,9,2,0,0,,0,0,,,,0,0,344
"2021-11-26 20:32:27",1,1,ChuyNjenny,d48b82c0-8b01-4959-94db-c0d15bebce17,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.88,3705,4712,761,235,526,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,6,757
"2021-11-26 20:47:28",1,1,ChuyNjenny,590c7a1a-7bd0-4e79-9514-e5becdb9e524,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.22,4388,4310,926,215,711,0.79,-2.33,11,,,,,,,,14,2,0,0,,0,0,,,,0,7,699
"2021-11-26 21:19:48",1,1,ChuyNjenny,82572de3-fa86-463a-bf3a-4dcdc79aa3aa,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.17,3703,3903,600,175,425,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,3,479
"2021-11-27 03:32:31",1,1,ChuyNjenny,1c5727ec-116c-471b-9c87-e070febaf0b3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27,894,1141,100,27,73,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,0,294
"2021-11-27 03:39:47",1,1,ChuyNjenny,cb3e5db0-bd75-4723-892c-369e9b9d26df,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.94,3341,909,360,151,209,6.50,12.33,13,,,,,,,,2,4,0,0,,0,0,,,,0,9,336
"2021-11-28 00:16:35",1,1,ChuyNjenny,99062eb2-6121-46c6-be5f-3a56a2fff341,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,696
"2021-11-28 00:25:16",1,1,ChuyNjenny,5b132cdc-97e6-412d-acec-dda2eb8daac7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.64,3363,4055,657,175,482,0.50,-2.33,5,,,,,,,,10,8,0,0,,0,0,,,,0,0,744
"2021-11-28 00:39:38",1,1,ChuyNjenny,fda23693-c5fd-44b7-8bf9-436e50d6171f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.03,5512,5307,796,247,549,0.94,1.00,15,,,,,,,,16,6,0,0,,0,0,,,,0,4,830
"2021-11-28 00:58:49",1,1,ChuyNjenny,a1bf7ed5-4148-47b3-950f-b55a32afb47c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.08,2804,2599,381,107,274,1.25,3.33,10,,,,,,,,8,4,0,0,,0,0,,,,0,5,765
