Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 06:30:29",1,1,TotherPluto1409,a381c4d5-55d6-44b2-8b99-9c0e460939de,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,36.49,1725,1552,285,104,181,1.50,3.33,6,,,,,,,,4,4,0,0,,0,0,,,,0,1,565
"2021-11-17 06:36:58",1,1,TotherPluto1409,0f7f2926-1e6f-4c7a-aa44-4dc37543df81,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.59,3482,3216,182,103,79,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,8,367
"2021-11-17 06:44:43",1,1,TotherPluto1409,9da28671-f92c-4690-9ae0-3e1ad944ded6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.81,9462,5984,692,317,375,2.25,23.67,36,,,,,,,,16,11,0,0,,0,0,,,,0,23,885
"2021-11-17 07:01:10",1,1,TotherPluto1409,6e16f67e-5110-4375-9537-b537d9da898c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.61,4157,2072,258,128,130,2.50,9.67,15,,,,,,,,6,2,1,0,,1,0,,,,0,10,373
"2021-11-17 07:08:26",1,1,TotherPluto1409,65fe4f13-f9ed-4010-8688-21b3e594ea3b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.05,4418,5022,329,191,138,0.83,-1.33,15,,,,,,,,18,5,0,0,,0,0,,,,0,1,590
"2021-11-17 07:19:48",1,1,TotherPluto1409,2343a90b-44e2-4d52-b39e-376207f0bf1f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.54,5222,3022,651,316,335,3.50,16.33,21,,,,,,,,6,4,0,0,,0,0,,,,0,10,580
"2021-11-17 07:31:23",1,1,TotherPluto1409,86f36c7f-2209-4d6a-96fa-10da214600c3,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.46,4686,3748,342,176,166,1.33,7.67,16,,,,,,,,12,11,0,0,,0,0,,,,0,4,517
"2021-11-17 07:41:26",1,1,TotherPluto1409,3e20f7c0-a252-4c10-ada2-73f5bc5aab03,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.29,3971,4853,350,176,174,0.93,-0.67,14,,,,,,,,15,1,0,0,,0,0,,,,0,5,563
"2021-11-17 08:02:28",1,1,TotherPluto1409,8f074d39-4f2b-4e4d-818c-7804ecf785d0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.54,4781,3386,661,268,393,2.10,13.33,21,,,,,,,,10,7,0,0,,0,0,,,,0,5,556
"2021-11-23 18:13:52",1,1,TotherPluto1409,20ba90ff-e8e3-42a5-8278-3c57fca23755,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.73,2294,3242,371,114,257,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,3,378
"2021-11-23 18:22:20",1,1,TotherPluto1409,07249916-b321-4a65-9c79-bfcddcca6d4a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.23,2977,3412,638,78,560,0.36,-7.67,5,,,,,,,,14,4,0,0,,0,0,,,,0,1,418
"2021-11-24 00:02:52",1,1,TotherPluto1409,d821e275-35b4-4d44-92ec-2ac84bc7fdd9,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.79,1973,1920,257,56,201,1.60,4.67,8,,,,,,,,5,5,0,0,,0,0,,,,0,5,385
"2021-11-24 00:12:33",1,1,TotherPluto1409,6bae1d81-8aa0-474a-9320-45f0a7618b4c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.96,4847,3565,459,188,271,2.71,14.00,19,,,,,,,,7,6,0,0,,0,0,,,,0,5,541
"2021-11-24 00:32:15",1,1,TotherPluto1409,b92a7a28-2a78-4e63-b9bd-f4140b69e2b1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.05,5351,5058,950,314,636,1.54,10.00,20,,,,,,,,13,9,0,0,,1,1,,,,0,9,938
"2021-11-24 01:08:07",1,1,TotherPluto1409,60160a7d-548a-43df-8223-c27ed8a7585d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.32,3948,3721,316,159,157,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,2,480
"2021-11-24 01:18:02",1,1,TotherPluto1409,198734e7-a064-4937-b623-be0b02cca78c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.5,3624,2734,344,129,215,2.14,8.67,15,,,,,,,,7,2,0,0,,0,0,,,,0,7,411
"2021-11-24 01:27:17",1,1,TotherPluto1409,6542e6d7-fb44-4053-9bf6-c32e6a340e21,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.12,2362,3510,403,69,334,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,2,458
"2021-11-24 01:36:34",1,1,TotherPluto1409,4a5a3124-ca7c-40fc-abc5-bee96fb5e0e8,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.75,2513,3976,154,72,82,0.50,-5.67,8,,,,,,,,16,7,0,0,,0,0,,,,0,5,423
"2021-11-25 04:01:52",1,1,TotherPluto1409,56ccb16c-e164-416b-ab92-17977a06bef2,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.17,3602,2139,322,139,183,1.86,7.33,13,,,,,,,,7,4,0,0,,0,0,,,,0,6,417
"2021-11-25 04:13:01",1,1,TotherPluto1409,9dbe3d9f-cd14-4e47-9299-0bd69229b9f1,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.21,4208,3675,328,145,183,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,2,466
"2021-11-25 04:25:05",1,1,TotherPluto1409,bb0e545c-1557-4edc-8d9b-a0bd1cd223ae,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.53,7357,3827,526,250,276,2.73,20.33,30,,,,,,,,11,4,0,0,,1,1,,,,0,19,874
"2021-11-25 04:41:37",1,1,TotherPluto1409,402115e5-ead5-4a7e-b409-b4992e327bd0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.75,5541,4875,1525,347,1178,0.87,0.00,13,,,,,,,,15,6,1,0,,1,1,,,,0,1,938
"2021-11-25 04:59:53",1,1,TotherPluto1409,eb10b9ec-522c-49a1-aa65-888c27492860,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.82,3103,3823,220,70,150,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,6,516
"2021-11-25 05:14:06",1,1,TotherPluto1409,d3f1f5dc-9e96-4b85-a2dc-a3f00186be6b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.62,3315,2840,187,61,126,0.91,1.67,10,,,,,,,,11,8,0,0,,0,0,,,,0,2,473
"2021-11-25 05:25:40",1,1,TotherPluto1409,dc72c41e-7fb2-49e3-96f4-317b2fc5b0cc,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.52,5515,3326,704,243,461,1.67,9.00,20,,,,,,,,12,3,0,0,,2,0,,,,0,14,487
"2021-11-28 17:56:19",1,1,TotherPluto1409,06af1f92-1d50-4cc0-aee2-14527d006c96,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.33,69,225,9,3,6,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,250
"2021-11-28 18:00:46",1,1,TotherPluto1409,d47039af-ddac-4b64-8234-7da178807568,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.91,5276,4053,429,227,202,1.75,10.00,21,,,,,,,,12,3,0,0,,0,0,,,,0,10,745
"2021-11-28 18:41:49",1,1,TotherPluto1409,5a8c32ab-b61e-4dac-adc0-ace273888a10,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.35,3239,2278,319,167,152,2.80,10.00,14,,,,,,,,5,3,0,0,,0,0,,,,0,5,403
"2021-11-28 18:53:42",1,1,TotherPluto1409,374159cc-21cb-4565-8bc1-43d6faab6bca,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.72,4105,4234,582,237,345,1.00,3.00,13,,,,,,,,13,9,0,0,,0,0,,,,0,3,586
"2021-11-28 19:04:56",1,1,TotherPluto1409,1577b4b6-49a3-43da-aaa8-5643857ea662,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.15,2447,3512,443,138,305,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,1,,,,0,3,589
"2021-11-28 19:16:08",1,1,TotherPluto1409,032e6ffa-400d-4186-aa0f-76ead9b3444f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.89,4227,4209,426,204,222,1.50,7.33,15,,,,,,,,10,7,0,1,,0,0,,,,0,4,708
"2021-11-28 19:30:06",1,1,TotherPluto1409,01754ab8-7bf0-4875-a9b2-ad2a419b0a60,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.43,4156,3279,583,259,324,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,6,540
"2021-11-28 19:40:24",1,1,TotherPluto1409,f0d33e05-3106-49d7-b3d7-a1126624f252,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.14,8651,6914,713,329,384,1.32,10.67,29,,,,,,,,22,11,0,0,,0,0,,,,0,12,892
"2021-11-28 19:58:34",1,1,TotherPluto1409,7afa8330-e654-4a7c-a39b-ef579df4e933,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60,851,957,80,48,32,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,0,250
"2021-11-28 20:04:32",1,1,TotherPluto1409,aafabdef-00c3-4a9d-84a0-4dee0e97f248,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.62,6463,6360,503,315,188,1.30,9.33,26,,,,,,,,20,10,0,0,,0,0,,,,0,11,910
"2021-11-28 20:21:44",1,1,TotherPluto1409,6ce90989-d145-4f47-baab-ddae75893b6a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.64,3868,2087,295,114,181,3.20,12.00,16,,,,,,,,5,3,0,1,,0,0,,,,0,10,544
"2021-11-28 20:39:02",1,1,TotherPluto1409,f940f676-270d-4ddd-b9e8-ad8a84c79e79,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.97,3972,3364,982,363,619,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,5,506
"2021-11-28 20:49:26",1,1,TotherPluto1409,852be161-d7af-4343-bf85-e86b469f5cb9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.32,4280,3003,321,184,137,1.18,5.67,13,,,,,,,,11,11,0,0,,0,0,,,,0,6,419
"2021-11-29 18:56:21",1,1,TotherPluto1409,22aa38a6-a12b-40d2-847a-5c32ba25ee89,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.78,2619,3996,278,80,198,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,1,469
"2021-11-29 19:06:52",1,1,TotherPluto1409,e2613190-cad4-4e55-a212-0baed0f6a882,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.62,4134,3302,116,68,48,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,5,598
"2021-11-29 20:21:08",1,1,TotherPluto1409,62f5a948-ccf4-4044-9d39-3c1213d713c8,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.1,5668,3811,244,132,112,1.54,8.00,20,,,,,,,,13,3,0,0,,1,0,,,,0,10,578
"2021-11-29 20:53:16",1,1,TotherPluto1409,aee045db-07fd-4457-b215-76d770f884a9,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.38,2545,3486,386,152,234,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,2,461
"2021-11-29 21:02:53",1,1,TotherPluto1409,e9339527-2e5d-48d0-944d-b96ab0ae1ddb,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.9,3587,3101,257,46,211,2.29,9.33,16,,,,,,,,7,1,0,0,,0,0,,,,0,9,490
"2021-11-29 21:12:43",1,1,TotherPluto1409,e6cb6f47-d6fb-49a9-a14d-77b29f828140,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.96,2134,2967,115,54,61,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,1,385
"2021-11-29 21:20:50",1,1,TotherPluto1409,4ef2de3d-fee2-4ac3-a62f-49b07d641028,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.04,4569,2317,328,151,177,2.00,9.33,16,,,,,,,,8,4,1,1,,1,0,,,,0,9,504
"2021-11-29 21:31:04",1,1,TotherPluto1409,0ff307a7-d963-4297-bf38-6615eb86280b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.76,3586,3660,529,131,398,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,4,546
"2021-11-29 21:42:46",1,1,TotherPluto1409,32b8b608-15d3-4a92-8a5a-48aa862e25e0,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.12,4152,3667,498,150,348,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,2,510
"2021-12-03 03:32:57",1,1,TotherPluto1409,4a0fd408-72cb-4110-932e-4fd15d056e17,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.64,5844,4870,517,267,250,1.19,5.33,19,,,,,,,,16,7,0,0,,0,0,,,,0,8,647
"2021-12-03 03:46:19",1,1,TotherPluto1409,8a4590a3-32cc-4ac6-b457-f67de69ec8f1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,100,109,0,0,2,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,41
"2021-12-03 03:50:11",1,1,TotherPluto1409,c5de52e0-2bb3-4ca3-b030-febb6c1d7475,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.21,2343,4270,313,129,184,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,4,507
"2021-12-07 20:58:03",1,1,TotherPluto1409,c769aa6b-625b-4ac0-a873-ed1af2dbb4b8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.31,2586,3191,484,258,226,0.78,-1.33,7,,,,,,,,9,2,0,0,,1,0,,,,0,5,573
"2021-12-07 21:17:18",1,1,TotherPluto1409,f9c872cb-51fa-4350-851b-d7d7ea723e7d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.61,7538,7565,757,368,389,1.12,7.00,28,,,,,,,,25,12,0,0,,0,0,,,,0,9,1058
"2021-12-07 21:36:21",1,1,TotherPluto1409,ad6bc52b-b21c-4929-b102-3fdfcd3fa447,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.63,3912,3027,247,130,117,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,5,704
"2021-12-07 21:49:36",1,1,TotherPluto1409,872dcd02-745f-4063-9163-29c5eddcff9b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.45,4209,3799,391,209,182,0.85,1.00,11,,,,,,,,13,9,0,0,,0,0,,,,0,4,453
"2021-12-07 22:03:16",1,1,TotherPluto1409,8aae7d76-c1a2-48a6-937c-50836dce4916,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.12,4363,6451,415,208,207,0.65,-5.67,15,,,,,,,,23,7,0,0,,0,0,,,,0,3,846
"2021-12-09 18:54:28",1,1,TotherPluto1409,fc080454-665f-4e04-9eba-f15d667f95f3,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.09,3754,2965,346,156,190,2.13,11.33,17,,,,,,,,8,7,0,0,,0,0,,,,0,4,512
"2021-12-23 19:54:09",1,1,TotherPluto1409,5b8ad7ff-af5d-4ffc-906d-301650271bdd,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.31,4267,3591,320,129,191,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,2,454
"2021-12-23 20:03:44",1,1,TotherPluto1409,27b51c71-ad19-4617-b9a5-a09c30916cc6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.27,4278,3002,327,184,143,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,8,439
"2021-12-23 20:12:15",1,1,TotherPluto1409,62394e43-754d-420f-b14c-19f19c59b828,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.78,2663,2455,179,107,72,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,1,372
"2021-12-23 20:20:17",1,1,TotherPluto1409,831b5856-348d-43b1-902c-e1a2a1889d6f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.85,4634,4385,392,215,177,1.38,6.67,18,,,,,,,,13,5,0,0,,0,0,,,,0,7,553
"2021-12-23 20:33:24",1,1,TotherPluto1409,bb0be90f-0e1a-40cb-b156-da0c0f25c61b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.59,4415,3298,444,198,246,1.63,8.00,13,,,,,,,,8,9,0,0,,0,0,,,,0,5,521
"2021-12-23 20:43:59",1,1,TotherPluto1409,09feb56c-9820-484b-bc65-70e77d294a14,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.28,4410,3572,366,206,160,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,4,423
"2021-12-23 20:53:52",1,1,TotherPluto1409,68858354-6c33-4119-a857-20b7efe54eaf,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.55,2737,1574,204,97,107,2.75,9.67,11,,,,,,,,4,8,0,0,,0,0,,,,0,3,362
"2021-12-28 01:21:01",1,1,TotherPluto1409,19c0a3b0-4c4a-4e27-aaa2-5d7ce181cdcd,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.81,3641,3657,470,220,250,1.27,5.33,14,,,,,,,,11,7,0,0,,0,1,,,,0,7,498
"2021-12-28 01:34:04",1,1,TotherPluto1409,a06a6e03-a2ef-4872-aa51-65453bb5e6ee,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.35,3162,3653,345,153,192,2.13,9.67,17,,,,,,,,8,2,1,0,,0,0,,,,0,6,507
"2021-12-28 01:43:42",1,1,TotherPluto1409,0641622f-9174-45fb-a3c3-a15c67c2920d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.54,5307,4325,471,271,200,1.64,9.67,18,,,,,,,,11,8,0,0,,0,0,,,,0,7,541
"2021-12-28 01:56:59",1,1,TotherPluto1409,ad86423e-eebb-443e-baa4-77e4fed7c91e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.24,5938,5881,917,369,548,1.50,12.00,24,,,,,,,,16,12,0,0,,0,0,,,,0,8,817
"2022-01-05 00:46:12",1,1,TotherPluto1409,1c3fe710-7a7d-4af4-af64-3b5780905d36,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.56,5965,3560,464,165,299,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,7,531
"2022-01-05 00:56:34",1,1,TotherPluto1409,28215fc4-2afa-41d9-aa36-f0adefa71073,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.4,5023,3258,339,120,219,1.30,4.67,13,,,,,,,,10,5,0,0,,1,1,,,,0,8,524
