Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-13T23:30:28Z,6,1,Luminary1685,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,20.52,2583,2225,926,190,736,0.75,1.33,6,8,10,0,0,13,11,1460,0,3,Win,1,20055,1007.614,0,918
2024-04-13T23:30:28Z,6,1,"Kevin Stingrayy",19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,28.83,2389,4544,652,188,464,0.29,-10.66,5,17,4,0,0,8,12,700,0,0,Win,1,20055,1007.614,0,918
2024-04-13T23:30:28Z,6,1,"Gun Crye",19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,59.18,8921,4828,610,361,249,2.21,18.66,31,14,5,0,0,30,9,3375,4,18,Loss,2,14855,1070.493,0,918
2024-04-13T23:30:28Z,6,1,SPINETONGUE,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,25.38,2703,4212,457,116,341,0.57,-5.00,8,14,3,0,0,5,14,1075,0,3,Loss,2,14855,1070.493,0,918
2024-04-13T23:30:28Z,6,1,Kman160306,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,52.92,5203,4162,308,163,145,1.08,3.66,14,13,8,0,0,16,11,2195,1,5,Loss,2,14855,1070.493,0,918
2024-04-13T23:30:28Z,6,1,AltoJester41137,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,26.11,5879,4204,383,100,283,0.50,-6.33,7,14,2,0,0,13,12,975,1,3,Loss,2,14855,1070.493,0,918
2024-04-13T23:30:28Z,6,1,"Omega Bame",19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,31.84,7205,3840,581,185,396,1.92,11.66,23,12,2,0,0,17,11,2500,0,12,Loss,2,14855,1070.493,0,918
2024-04-13T23:30:28Z,6,1,DarkMagician285,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,55.48,8689,3107,429,238,191,0.88,-0.66,7,8,1,0,0,18,11,800,0,3,Loss,2,14855,1070.493,0,918
2024-04-13T23:30:28Z,6,1,smdrost,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.64,3614,4248,401,179,222,0.44,-9.33,8,18,2,0,1,5,14,900,0,4,Loss,2,14855,1070.493,0,918
2024-04-13T23:30:28Z,6,1,Chayser16,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,46.29,3917,4062,229,106,123,0.60,-4.66,9,15,4,0,0,9,13,1125,0,6,Loss,2,14855,1070.493,0,918
2024-04-13T23:30:28Z,6,1,tdzk4ever,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,48.29,2471,4366,321,155,166,0.24,-13.00,4,17,0,0,0,9,9,425,0,2,Loss,2,14855,1070.493,0,918
2024-04-13T23:30:28Z,6,1,origingrunt,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,109,487,9,0,9,0.00,-1.66,0,2,1,0,0,0,3,50,0,0,Loss,2,14855,1070.493,0,918
2024-04-13T23:30:28Z,6,1,YaPopss,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,54.17,3595,2623,168,91,77,1.25,2.66,10,8,2,0,0,10,7,1135,2,7,Loss,2,14855,1070.493,0,918
2024-04-13T23:30:28Z,6,1,stooney72,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,9.49,652,3249,411,39,372,0.17,-9.33,2,12,2,0,0,4,13,300,0,1,Loss,2,14855,1070.493,0,918
2024-04-13T23:30:28Z,6,1,ACTOFVALOR2533,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,28.57,457,2202,119,34,85,0.00,-9.00,0,9,0,0,0,0,13,0,0,0,Loss,2,14855,1070.493,0,918
2024-04-13T23:30:28Z,6,1,"MCP0 J0HN",19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,43.52,527,634,108,47,61,1.50,1.00,3,2,0,0,0,3,2,300,0,0,Win,1,20055,1007.614,0,918
2024-04-13T23:30:28Z,6,1,Zukuna6663711,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0.42,0,685,238,1,237,0.00,-3.00,0,3,0,0,0,0,6,25,0,0,Win,1,20055,1007.614,0,918
