Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-18T17:33:27Z,5,1,Verxengetorix,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,31.16,3709,5338,507,158,349,0.57,-6.66,12,21,7,1,0,7,16,1400,0,5,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,Smoke3106,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,22.59,1730,4826,673,152,521,0.00,-16.66,0,18,4,0,0,0,17,225,0,0,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,FungusEater23,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.03,5808,5150,595,262,333,0.67,-3.33,12,18,8,0,0,13,14,1675,0,9,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,CaveMan4591,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,36.47,6473,6111,573,209,364,0.68,-4.00,13,19,6,0,0,9,15,1750,0,6,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,"Failed Survivor",b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,22,3010,5046,859,189,670,0.40,-10.00,8,20,6,0,0,8,14,1185,0,2,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,Nouppy84,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,15.57,4425,3897,1323,206,1117,0.38,-7.00,5,13,3,0,0,7,13,775,0,5,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,Fox4867,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,61.43,6147,4756,210,129,81,1.29,5.66,22,17,2,0,0,17,8,2425,1,8,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,moonlitdan,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,50,138,229,54,27,27,0.00,-1.00,0,1,0,0,0,0,1,0,0,0,Win,1,26990,1156.708,0,999
2023-12-18T17:33:27Z,5,1,omega689227,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,48.15,201,675,27,13,14,0.33,-2.00,1,3,0,0,0,2,2,100,0,0,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,"Al Dustie",b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,40.18,3249,4336,341,137,204,0.53,-5.33,8,15,5,0,0,8,13,1100,0,4,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,"Gogeta blue9926",b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,52.94,198,398,34,18,16,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,NeztysCS,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,27.31,2922,2556,476,130,346,0.75,-0.33,6,8,5,0,0,7,6,850,0,0,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,Grandeblaze,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,30.22,1075,2118,139,42,97,0.14,-6.00,1,7,0,0,1,5,5,0,0,0,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,Wimdyy,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,GreatB34R,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,34.83,1481,4137,178,62,116,0.12,-14.33,2,17,2,0,0,5,12,300,0,4,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,DiegoAGZ9,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,19.48,906,1089,77,15,62,0.75,-1.00,3,4,0,0,0,2,5,300,0,0,Loss,2,16110,1201.858,0,999
