Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-27 23:04:38",,,Gnyus,061aa679-3dc8-471d-b510-eb441752b5bb,Aquarius,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4950,40,,2,1,1,0,,Win,45.61,3478,3093,421,192,229,1.56,7.67,14,2,0,9,0,0,0,0,9,8,0,0,4,0,0,,,1800,0,2,402
"2022-04-28 00:00:20",,,Gnyus,0f794f0f-8460-47ba-9a1e-7406dc677e55,Aquarius,Slayer,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,4800,39,,6,1,1,0,,Loss,52.55,3120,4008,333,175,158,0.67,-3.33,10,3,1,6,0,0,0,0,15,5,0,0,3,0,0,,,1250,0,5,423
"2022-04-28 00:21:34",,,Gnyus,5563a6cf-6c60-44a2-a4fd-80fa42b4c851,Aquarius,Slayer,,,,0,0,Cobra,0,,14335,5,,Eagle,0,,10585,1,,6,1,1,0,,Loss,53.33,5417,6013,630,336,294,0.82,-0.67,18,3,0,14,0,0,0,0,22,10,0,0,3,0,0,,,2460,0,4,740
"2022-04-28 01:21:58",,,Gnyus,bcaada85-9f1d-4b57-b92f-2e30c5a52477,Aquarius,Slayer,,,,0,0,Cobra,0,,16110,2,,Eagle,0,,14465,0,,5,1,1,0,,Loss,53.28,6454,8055,747,398,349,0.81,-0.33,22,3,2,15,0,0,0,0,27,14,0,0,2,0,0,,,3585,2,4,927
"2022-04-28 02:49:48",,,Gnyus,7c98235f-b5a3-4f06-9f07-d55f0a9384b7,Aquarius,Slayer,,,,0,0,Cobra,0,,12930,4,,Eagle,0,,11030,1,,5,1,1,0,,Loss,56.92,6840,6742,636,362,274,1.10,5.66,22,3,0,17,0,0,0,0,20,11,0,0,5,0,0,,,3135,0,6,748
"2022-04-28 03:34:00",,,Gnyus,536b5c37-bd02-4f1a-8267-9edff7a3c3d0,Aquarius,Slayer,,,,0,0,Cobra,0,,8300,250,,Eagle,0,,6275,53,,5,1,1,0,,Loss,51.72,3285,4096,377,195,182,0.80,-1.00,12,2,0,10,0,0,0,0,15,6,0,0,2,0,0,,,1725,0,4,418
"2022-04-28 20:04:08",,,Gnyus,1eeac9f3-0725-4b70-bfde-36890aac7bae,Aquarius,Slayer,,,,0,0,Eagle,0,,0,1,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-04-28 20:36:58",,,Gnyus,fc7bea38-0494-4dcd-a97c-b0bcdf48f9d0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-04-28 20:52:37",,,Gnyus,999ebe62-202b-4859-b0e7-6872651c6ab2,Aquarius,Slayer,,,,0,0,Cobra,0,,8725,250,,Eagle,0,,7300,225,,1,1,1,0,,Win,50.59,4123,4181,512,259,253,0.62,-0.33,8,0,1,5,0,0,0,0,13,14,0,0,3,0,0,,,1800,0,3,567
"2022-04-28 21:02:53",,,Gnyus,efab9694-4588-4f87-9322-c6de026580ed,Aquarius,Slayer,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,5600,43,,4,1,1,0,,Win,46.07,3865,3693,484,223,261,1.00,2.00,10,0,1,7,0,0,0,0,10,6,0,0,4,0,0,,,1300,0,4,470
"2022-04-28 21:11:52",,,Gnyus,053dd7c3-8db6-4b04-93b6-db14c4a09a57,Aquarius,Slayer,,,,0,0,Eagle,0,,12530,2,,Cobra,0,,7830,0,,6,1,1,0,,Loss,53.77,5588,5481,517,278,239,0.95,1.67,19,4,2,10,0,0,0,0,20,8,0,0,3,0,0,,,2470,0,3,691
"2022-04-28 21:25:45",,,Gnyus,0657b693-916b-4c26-ae27-58dde4b14e7b,Aquarius,Slayer,,,,0,0,Eagle,0,,13585,3,,Cobra,0,,9855,1,,6,1,1,0,,Loss,54.01,5999,6113,661,357,304,0.76,-2.33,16,4,2,10,0,0,0,0,21,8,0,0,3,0,0,,,2175,1,4,748
"2022-04-28 21:41:09",,,Gnyus,f1852351-8edf-4894-a0c3-a9a55c39c985,Aquarius,Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,5050,36,,2,1,1,0,,Win,51.07,4484,3541,515,263,252,1.56,6.33,14,0,1,13,0,0,0,0,9,4,0,0,4,0,0,,,1600,2,5,502
"2022-04-28 22:45:06",,,Gnyus,9b3e2bd9-5693-484b-ad59-12268dba11ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-04-28 22:45:48",,,Gnyus,a7ea05aa-a81b-43d3-9658-741faf4d6f05,Aquarius,Slayer,,,,0,0,Eagle,0,,16670,2,,Cobra,0,,15700,0,,6,1,1,0,,Loss,45.12,7957,9562,820,370,450,0.70,-4.33,21,6,1,12,1,0,0,0,30,14,0,0,3,0,0,,,3590,0,6,1072
"2022-04-28 23:04:46",,,Gnyus,38575cf0-bde8-440a-b81b-c45bfca01f1a,Aquarius,Slayer,,,,0,0,Eagle,0,,6420,50,,Cobra,0,,4150,34,,8,1,1,0,,Loss,37.24,2223,3724,392,146,246,0.42,-5.66,5,0,0,4,0,0,0,0,12,4,0,0,2,0,0,,,700,0,1,388
"2022-04-28 23:12:49",,,Gnyus,a3517cb9-737d-4d65-8b04-0d5f67111d97,Aquarius,Slayer,,,,0,0,Eagle,0,,11620,3,,Cobra,0,,10460,2,,7,1,1,0,,Loss,51.21,5345,6634,580,297,283,0.68,-2.00,15,1,3,10,0,0,0,0,22,15,0,0,3,0,0,,,2410,0,3,757
"2022-04-29 01:54:32",,,Gnyus,020f4e86-4bc9-49cf-920a-6a106c1160b7,Aquarius,Slayer,,,,0,0,Cobra,0,,6350,152,,Eagle,0,,4400,72,,5,1,1,0,,Loss,41.41,1373,2893,198,82,116,0.27,-6.67,3,0,0,3,0,0,0,0,11,4,0,0,2,0,0,,,700,0,0,393
"2022-10-22 05:17:06",,,Gnyus,8c6a23a7-db16-4618-b365-7ad5b7eb4615,Aquarius,Slayer,,,,0,0,Eagle,0,,12970,2,,Cobra,0,,10970,0,,6,1,1,0,,Loss,48.06,6306,6975,695,334,361,1.00,4.67,20,2,3,12,0,0,0,0,20,14,0,0,3,0,0,,,3035,0,9,804
"2022-10-22 05:31:07",,,Gnyus,eae3695e-14ff-446b-921b-9520863c5419,Aquarius,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,4500,35,,8,1,1,0,,Loss,43.95,2396,3340,339,149,190,0.38,-5.67,5,0,0,2,0,0,0,0,13,7,0,0,2,0,0,,,850,0,1,360
"2022-10-22 05:38:34",,,Gnyus,7e7067e6-1c03-4150-889d-63c5d193679f,Aquarius,Slayer,,,,0,0,Eagle,0,,14210,4,,Cobra,0,,10735,3,,5,1,1,0,,Loss,46.4,5520,6996,584,271,313,0.71,-3.33,17,4,2,11,0,0,0,0,24,11,0,0,3,0,0,,,2670,1,5,753
"2022-10-22 06:09:40",,,Gnyus,f79d74a1-c366-45fe-9c3b-606e52bdfa04,Aquarius,Slayer,,,,0,0,Eagle,0,,12350,3,,Cobra,0,,9250,1,,5,1,1,0,,Loss,53.16,5070,6402,506,269,237,0.77,-1.33,17,2,1,14,0,0,0,0,22,11,0,0,4,0,0,,,2450,2,9,680
"2022-10-22 06:21:31",,,Gnyus,953b120b-91b3-4239-83a0-0b7cba500428,Aquarius,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5650,44,,6,1,1,0,,Loss,48.7,3442,3794,384,187,197,1.00,2.33,13,3,0,9,2,0,0,0,13,7,0,0,5,0,0,,,1650,0,5,422
"2022-10-22 06:29:29",,,Gnyus,8c9c0953-4a50-4cf6-96f6-ca8384f6ab34,Aquarius,Slayer,,,,0,0,Eagle,0,,15765,2,,Cobra,0,,12275,0,,5,1,1,0,,Loss,48.1,6335,7266,738,355,383,0.81,-1.67,21,4,1,16,0,0,0,0,26,10,0,0,4,0,0,,,3190,0,6,919
"2022-10-22 06:46:24",,,Gnyus,0bf456e9-41dd-46b5-a2fc-8a2713b6de0b,Aquarius,Slayer,,,,0,0,Eagle,0,,7400,250,,Cobra,0,,4650,54,,5,1,1,0,,Loss,58.22,2259,3873,225,131,94,0.31,-6.67,4,2,0,2,0,0,0,0,13,7,0,0,1,0,0,,,950,0,0,410
"2022-10-22 07:01:53",,,Gnyus,b6a67d84-213e-47c9-a2c7-db5f988e38f4,Aquarius,Slayer,,,,0,0,Cobra,0,,6810,50,,Eagle,0,,5400,42,,4,1,1,0,,Win,48.91,3266,3729,413,202,211,0.91,2.67,10,0,0,9,0,0,0,0,11,11,0,0,4,0,0,,,1550,1,6,444
"2022-10-22 07:10:24",,,Gnyus,40d27778-b9e5-4572-9f29-8991407cbe6c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.55,6557,8800,725,323,402,0.53,-8.67,16,1,1,12,1,0,0,0,30,16,0,0,4,0,0,,,3125,0,4,1101
"2022-10-22 07:29:56",,,Gnyus,fec06e15-8eb1-4804-b4b4-e163b729e089,Aquarius,Slayer,,,,0,0,Eagle,0,,12710,3,,Cobra,0,,9610,1,,5,1,1,0,,Loss,47.13,6320,6587,696,328,368,0.86,0.67,18,2,2,12,1,0,0,0,21,11,0,0,6,0,0,,,2710,0,11,750
"2022-10-22 07:49:58",,,Gnyus,86a36d42-4337-40ba-931a-f28dd8d64b02,Aquarius,Slayer,,,,0,0,Eagle,0,,16420,2,,Cobra,0,,13625,0,,5,1,1,0,,Loss,49.87,7396,8522,752,375,377,0.89,0.33,25,3,2,13,1,0,0,0,28,10,0,0,6,0,0,,,3535,1,8,947
"2022-10-22 21:07:01",,,Gnyus,16c142f9-6316-482b-8d63-ca4503640c95,Aquarius,Slayer,,,,0,0,Eagle,0,,12450,2,,Cobra,0,,10880,0,,5,1,1,0,,Loss,47.08,4366,6332,531,250,281,0.42,-10.66,10,3,0,6,0,0,0,0,24,10,0,0,2,0,0,,,1960,0,2,770
"2022-10-22 21:23:19",,,Gnyus,6c78fc87-c6e3-4828-a7ea-fc047314370c,Aquarius,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,4200,32,,5,1,1,0,,Loss,54.52,3255,3373,332,181,151,1.00,2.66,10,1,0,8,0,0,0,0,10,8,0,0,3,0,0,,,1400,0,3,380
"2022-10-22 21:30:09",,,Gnyus,8ba4edc7-5854-4fd7-a09a-ba82e387b2c1,Aquarius,Slayer,,,,0,0,Eagle,0,,7625,250,,Cobra,0,,7235,177,,5,1,1,0,,Loss,49.69,3973,4036,326,162,164,1.07,1.66,15,3,0,11,0,0,0,1,14,2,0,0,3,0,0,,,1810,1,3,484
"2022-10-22 21:56:10",,,Gnyus,9cd9cd93-adb8-4fce-bba9-13b97fd6aec1,Aquarius,Slayer,,,,0,0,Eagle,0,,13750,4,,Cobra,0,,8500,1,,5,1,1,0,,Loss,51.95,4733,6369,539,280,259,0.70,-4.67,16,4,0,11,0,0,0,0,23,7,0,0,2,0,0,,,2525,1,4,704
"2022-10-22 22:08:24",,,Gnyus,d9aa139f-eb78-4077-92e5-9abdb7a6baaf,Aquarius,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,4000,30,,6,1,1,0,,Loss,45.85,2714,3589,325,149,176,0.57,-5.00,8,2,0,6,0,0,0,0,14,3,0,0,3,0,0,,,950,0,1,369
"2022-10-22 22:16:14",,,Gnyus,08ea9320-6c3c-4b86-b020-750dec845cda,Aquarius,Slayer,,,,0,0,Eagle,0,,3570,1,,Cobra,0,,2300,0,,4,1,1,0,,Loss,47.85,1361,1700,163,78,85,1.00,0.33,6,0,0,6,0,0,0,0,6,1,0,0,3,0,0,,,675,0,2,216
"2022-10-22 22:21:27",,,Gnyus,297fa30c-8965-4cb7-a83a-809f9ee75b29,Aquarius,Slayer,,,,0,0,Cobra,0,,12405,2,,Eagle,0,,11065,1,,1,1,1,0,,Win,46.27,5510,6666,657,304,353,0.73,-1.66,16,1,0,12,0,0,0,0,22,13,0,0,3,0,0,,,2930,0,5,748
"2022-10-22 22:41:37",,,Gnyus,0e4eeee7-0feb-4929-b1f0-420e8c45578e,Aquarius,Slayer,,,,0,0,Eagle,0,,24930,2,,Cobra,0,,20210,1,,6,1,1,0,,Loss,45.78,11132,11545,1304,597,707,0.76,-5.00,32,8,3,19,0,0,0,0,42,15,0,0,3,0,0,,,4720,2,8,1436
"2022-10-23 04:10:30",,,Gnyus,1dd7077f-0a19-4356-9fb7-6ce8d47c45f0,Aquarius,Slayer,,,,0,0,Cobra,0,,5575,2,,Eagle,0,,5340,0,,6,1,1,0,,Loss,40.32,2506,2559,315,127,188,0.75,0.00,6,1,0,4,0,0,0,0,8,6,0,0,2,0,0,,,1060,0,2,389
"2022-10-23 04:17:36",,,Gnyus,59bb7cef-7bda-4483-966e-b454a9d15352,Aquarius,Slayer,,,,0,0,Cobra,0,,8100,1,,Eagle,0,,7385,0,,6,1,1,0,,Loss,50.77,4336,3674,390,198,192,1.54,9.67,20,4,2,12,0,0,0,0,13,8,0,0,3,0,0,,,2465,1,8,482
"2022-10-23 04:35:59",,,Gnyus,1be73f51-ec9b-4af0-b8c9-aabfc653a8ea,Aquarius,Slayer,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,4550,34,,6,1,1,0,,Loss,44.99,2662,3471,389,175,214,0.73,-2.00,8,0,0,6,0,0,0,0,11,3,0,0,2,0,0,,,950,0,2,400
"2022-10-23 04:43:08",,,Gnyus,c62846e4-f4a2-420c-8020-3631fc0e851b,Aquarius,Slayer,,,,0,0,Cobra,0,,8600,4,,Eagle,0,,5075,0,,5,1,1,0,,Loss,57.45,2829,3967,322,185,137,0.44,-8.00,7,1,0,6,0,0,0,0,16,3,0,0,2,0,0,,,1050,1,3,479
"2022-10-23 06:45:17",,,Gnyus,a30a8fb7-41cf-46e6-b0e2-586699a28aea,Aquarius,Slayer,,,,0,0,Cobra,0,,3100,25,,Eagle,0,,2600,23,,2,1,1,0,,Win,36.96,3788,3626,533,197,336,1.20,3.66,12,0,0,11,0,0,0,1,10,5,0,0,8,0,0,,,1450,1,22,2545
"2022-10-23 07:50:16",,,Gnyus,cbb1f114-f060-4588-b8e4-64749e79f02e,Aquarius,Slayer,,,,0,0,Eagle,0,,200,2,,Cobra,0,,150,1,,4,1,1,0,,Loss,50,72,219,12,6,6,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,47
"2022-10-23 07:56:11",,,Gnyus,4c2b5815-04ab-4f0b-9ee2-6c069c15846b,Aquarius,Slayer,,,,0,0,Cobra,0,,3050,25,,Eagle,0,,2450,20,,1,1,1,0,,Win,47.05,4404,3886,525,247,278,1.56,7.33,14,2,0,11,0,0,0,0,9,7,0,0,4,0,0,,,1750,1,4,590
"2022-10-23 08:07:20",,,Gnyus,e39a4447-39be-4d4e-840f-9de603b1ff46,Aquarius,Slayer,,,,0,0,Cobra,0,,3000,26,,Eagle,0,,2800,24,,2,1,1,0,,Win,38.94,3863,4112,398,155,243,1.09,2.66,12,2,0,9,0,0,0,0,11,5,0,0,6,0,0,,,1450,2,4,529
"2022-10-23 08:16:51",,,Gnyus,73edcbda-28c2-4e5f-935f-2fd94355f4f0,Aquarius,Slayer,,,,0,0,Eagle,0,,2850,25,,Cobra,0,,2650,21,,4,1,1,0,,Loss,51.73,3283,4178,404,209,195,0.40,-6.66,6,1,0,5,0,0,0,0,15,7,0,0,2,0,0,,,950,0,1,506
"2022-10-23 08:59:54",,,Gnyus,5c8733cb-7bd4-46d7-bab5-a8ef31f413ae,Aquarius,Slayer,,,,0,0,Eagle,0,,3050,25,,Cobra,0,,2650,21,,3,1,1,0,,Loss,45.89,3238,3988,401,184,217,0.92,0.66,11,2,0,9,0,0,0,0,12,5,0,0,3,0,0,,,1350,1,3,554
"2022-10-23 09:09:50",,,Gnyus,609ca8a7-6c81-436a-b685-23f4fe886ec4,Aquarius,Slayer,,,,0,0,Cobra,0,,3150,25,,Eagle,0,,3150,24,,2,1,1,0,,Win,51.29,3468,4243,427,219,208,1.09,3.33,12,1,0,11,0,0,0,0,11,7,0,0,5,0,0,,,1550,0,3,681
"2022-10-23 09:32:21",,,Gnyus,4cb16dbc-6930-4c52-ad69-113bd6f32605,Aquarius,Slayer,,,,0,0,Cobra,0,,3150,25,,Eagle,0,,2500,21,,1,1,1,0,,Win,40.66,3543,4387,423,172,251,1.18,3.66,13,3,1,8,2,0,0,0,11,5,0,0,4,0,0,,,1550,1,5,541
"2022-10-23 09:42:03",,,Gnyus,d0da5b1d-2859-41c1-91d6-b87530fce2ab,Aquarius,Slayer,,,,0,0,Cobra,0,,3050,25,,Eagle,0,,2750,20,,2,1,1,0,,Win,49.72,3259,3155,360,179,181,1.33,5.00,12,1,0,11,0,0,0,0,9,6,0,0,4,0,0,,,1500,1,3,526
"2022-10-23 09:51:33",,,Gnyus,2ff7c77a-1b68-4dc3-a54b-5982cbaa223a,Aquarius,Slayer,,,,0,0,Eagle,0,,2800,25,,Cobra,0,,2250,18,,4,1,1,0,,Loss,51.83,3790,4265,465,241,224,0.55,-3.00,6,3,0,3,0,0,0,0,11,6,0,0,3,0,0,,,900,0,1,482
"2022-10-23 14:41:31",,,Gnyus,09addb7e-8785-4cb3-a520-5970242cdb0a,Aquarius,Slayer,,,,0,0,Cobra,0,,2150,19,,Eagle,0,,1600,14,,4,1,1,0,,Loss,49.7,3033,3030,332,165,167,0.63,-2.00,5,1,0,4,0,0,0,0,8,3,0,0,2,0,0,,,650,1,3,643
"2022-10-23 15:02:43",,,Gnyus,c6690981-1076-4268-bccb-73b8304db988,Aquarius,Slayer,,,,0,0,Eagle,0,,0,0,,Cobra,0,,0,0,,1,1,1,0,,Win,100,36,324,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,3,945
"2022-10-23 15:44:24",,,Gnyus,193f7c4b-f921-4a90-8a41-243ebc91148a,Aquarius,Slayer,,,,0,0,Eagle,0,,3000,25,,Cobra,0,,2400,19,,2,1,1,0,,Win,42.65,3744,3851,565,241,324,1.25,4.33,10,0,1,7,0,0,0,0,8,7,0,0,3,0,0,,,1350,1,3,546
"2022-10-23 21:41:53",,,Gnyus,47c0e2c6-866f-4b40-85df-793165ed529b,Aquarius,Slayer,,,,0,0,Cobra,0,,13100,3,,Eagle,0,,11075,2,,5,1,1,0,,Loss,52.44,5465,7021,595,312,283,0.72,-3.00,18,2,1,14,0,0,0,0,25,12,0,0,4,0,0,,,2825,0,2,784
"2022-10-23 22:32:34",,,Gnyus,bce9327d-73b7-4cc6-b6b6-53e952701562,Aquarius,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,6000,47,,6,1,1,0,,Loss,36.12,2557,3792,490,177,313,0.85,0.33,11,2,1,7,1,0,0,0,13,7,0,0,4,0,0,,,1450,0,3,440
"2022-10-23 22:40:44",,,Gnyus,2e546494-f5eb-4edf-8d84-1f83b10227ed,Aquarius,Slayer,,,,0,0,Cobra,0,,9650,250,,Eagle,0,,9350,249,,5,1,1,0,,Loss,47.44,5188,4716,626,297,329,1.45,8.00,16,2,0,8,0,0,0,0,11,9,0,0,4,0,0,,,2375,0,6,658
"2022-10-23 22:54:16",,,Gnyus,6302be30-1e2f-44ec-8d99-085db585df6d,Aquarius,Slayer,,,,0,0,Cobra,0,,12270,3,,Eagle,0,,8665,0,,5,1,1,0,,Loss,45.51,5274,5969,624,284,340,0.90,0.00,18,1,0,16,0,0,0,0,20,6,0,0,5,0,0,,,2145,1,7,751
"2022-10-23 23:16:33",,,Gnyus,c4051da8-55ab-4b63-99d5-27e44d053ae2,Aquarius,Slayer,,,,0,0,Cobra,0,,6060,50,,Eagle,0,,4860,37,,8,1,1,0,,Loss,45.91,3077,4231,403,185,218,0.42,-4.00,5,1,0,4,0,0,0,1,12,9,0,0,2,0,0,,,960,0,1,462
"2022-10-23 23:25:22",,,Gnyus,5b7ecf6f-e65f-4813-b5af-33fff2554410,Aquarius,Slayer,,,,0,0,Cobra,0,,14325,2,,Eagle,0,,10725,0,,5,1,1,0,,Loss,45.14,5226,6502,731,330,401,0.74,-1.66,14,0,1,13,0,0,0,0,19,10,0,0,3,0,0,,,2470,0,7,817
