Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-28 07:31:03",3,1,"CHL 007",b78216ce-7269-49d6-a7e5-eb2aba96ca24,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.94,2325,2908,321,125,196,0.69,-3.00,9,,,,,,,,13,3,0,0,3,0,0,,,,0,4,403
"2023-03-28 07:42:20",3,1,"CHL 007",92b9e736-08e3-427e-82fa-cd84042dc346,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.36,3442,2734,1277,260,1017,0.90,0.33,9,,,,,,,,10,4,0,0,5,1,1,,,,0,4,582
"2023-03-28 07:54:15",3,1,"CHL 007",92fb2628-f812-4fc1-bbd1-964c1a27c4e8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.7,1757,1530,503,84,419,0.80,0.00,4,,,,,,,,5,3,0,0,2,0,0,,,,0,1,430
"2023-03-28 08:19:12",3,1,"CHL 007",dfadf9b6-84e4-4c34-b1a6-ec0ae334d8d7,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.54,3178,4206,503,214,289,0.56,-5.67,9,,,,,,,,16,4,0,0,2,0,0,,,,0,1,495
"2023-03-28 08:29:30",3,1,"CHL 007",ac51cb18-4230-4564-aa62-4d0ab9b21504,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.39,3415,2596,545,182,363,1.44,4.33,13,,,,,,,,9,1,0,0,3,0,0,,,,0,1,411
"2023-03-28 08:38:34",3,1,"CHL 007",24ece0a3-4b5a-4a64-b559-8ccfdfb32249,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.7,3865,3478,426,118,308,1.42,6.00,17,,,,,,,,12,3,0,0,6,0,0,,,,0,10,563
"2023-03-28 08:51:21",3,1,"CHL 007",03cf7322-1aa5-4c80-bb90-d63dffa8d77c,Empyrean,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.65,5798,3960,826,344,482,1.91,11.33,21,,,,,,,,11,4,0,1,5,0,0,,,,0,7,622
"2023-03-28 09:02:09",3,1,"CHL 007",cbd920af-b06b-4535-bda7-ee9e37b88a96,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,18.46,2893,2908,520,96,424,0.70,-2.67,7,,,,,,,,10,1,0,0,3,1,0,,,,0,5,617
"2023-03-28 09:23:59",3,1,"CHL 007",a421d03c-30c3-4ebe-8717-a28bc6f88351,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.82,5878,4969,880,324,556,0.87,0.67,13,,,,,,,,15,8,0,1,4,5,2,,,,0,5,945
"2023-03-28 09:41:19",3,1,"CHL 007",31adbb71-f7ce-4400-8948-a189be3be084,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.9,4743,4088,894,312,582,0.93,1.67,14,,,,,,,,15,8,0,1,7,0,0,,,,0,11,947
"2023-03-28 09:59:54",3,1,"CHL 007",6577de55-2cc9-4cae-b461-049b5177f889,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.24,4333,2427,1181,239,942,1.10,1.67,11,,,,,,,,10,2,0,0,7,0,1,,,,0,5,570
"2023-03-28 10:15:11",3,1,"CHL 007",729ffb50-10bd-479f-804c-6abbba11b2d8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.24,1268,2281,710,94,616,0.83,1.33,5,,,,,,,,6,7,0,0,3,0,0,,,,0,1,705
"2023-03-28 10:28:48",3,1,"CHL 007",1a8eb7f8-81b0-4910-9a79-2eaa8d0579e3,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,40.08,2553,1400,524,210,314,1.25,7.00,5,,,,,,,,4,18,0,0,2,1,0,,,,0,1,553
"2023-03-28 10:48:09",3,1,"CHL 007",b2a19699-7e0c-45a7-849f-6e65a5a1c3b9,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.21,964,913,152,52,100,0.50,-1.67,2,,,,,,,,4,1,0,0,1,1,0,,,,0,1,460
"2023-03-28 11:02:53",3,1,"CHL 007",172c903c-a417-4b33-a738-eed4ed1d53e1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.06,3057,1572,649,234,415,2.20,7.67,11,,,,,,,,5,5,0,0,10,0,1,,,,0,7,594
"2023-03-28 11:14:09",3,1,"CHL 007",367b56a1-3a82-4220-ae37-0b6dc39edff9,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.71,8231,5225,859,281,578,0.67,-5.00,12,,,,,,,,18,3,0,0,3,5,0,,,,0,5,876
"2023-03-28 11:32:00",3,1,"CHL 007",bce40089-518d-4fe4-93c5-95b1fee7a4ae,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.49,5257,2658,690,169,521,1.63,6.67,13,,,,,,,,8,5,0,0,7,3,0,,,,0,8,943
"2023-03-28 11:51:17",3,1,"CHL 007",12d0de35-133c-4e3c-9f1b-502abf387f97,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,29.7,1573,2310,330,98,232,0.43,-3.00,3,,,,,,,,7,3,0,0,1,1,0,,,,0,4,519
"2023-03-28 12:01:39",3,1,"CHL 007",298157d7-d67b-4d8d-b9f3-beb4ea5db7bc,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.57,6855,4993,596,212,384,0.81,-0.67,13,,,,,,,,16,7,0,1,3,4,1,,,,0,2,960
"2023-03-28 19:20:32",3,1,"CHL 007",b54710e2-9037-45b6-ba20-bb81d3c3806a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.93,2629,3308,506,197,309,0.90,0.33,9,,,,,,,,10,4,0,0,4,0,0,,,,0,4,435
"2023-03-28 19:32:13",3,1,"CHL 007",222e5c0d-3986-453f-ae2f-c1a5fdc50e31,Salvation,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.86,3281,4360,481,235,246,0.71,-2.67,12,,,,,,,,17,7,0,0,3,0,0,,,,0,3,580
"2023-03-28 19:54:07",3,1,"CHL 007",e9e310d7-ea44-4f95-8931-efc799a83ab9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,15.38,3329,4053,1255,193,1062,0.63,-4.33,10,,,,,,,,16,5,0,0,3,2,0,,,,0,2,981
"2023-03-28 20:13:55",3,1,"CHL 007",9be64c52-64bf-4f9c-87a6-65a1af3d3abb,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,8.34,3598,2418,2997,250,2747,2.00,9.00,18,,,,,,,,9,0,1,0,5,1,0,,,,0,8,585
"2023-03-28 20:26:14",3,1,"CHL 007",f711062d-9455-40d6-bd03-4100cb818b82,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,27.57,1323,1135,341,94,247,0.67,2.33,2,,,,,,,,3,10,0,0,2,1,0,,,,0,2,607
"2023-03-28 20:39:12",3,1,"CHL 007",6ee61253-4b64-4fa4-b2ab-38d4c530e6d0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.95,3690,4112,682,252,430,0.73,-1.00,11,,,,,,,,15,9,0,0,2,0,0,,,,0,6,947
"2023-03-28 20:56:51",3,1,"CHL 007",b6e4c9a2-2574-411d-af2d-a93309841a86,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,31.3,3832,5086,965,302,663,0.33,-5.67,6,,,,,,,,18,19,0,0,2,1,2,,,,0,7,964
"2023-03-28 21:14:57",3,1,"CHL 007",010911ba-f2d6-42cd-bb7c-fa9f0b57d3a5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,32.44,1704,1647,299,97,202,1.00,2.00,7,,,,,,,,7,6,0,0,3,1,0,,,,0,2,672
