Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-20 22:05:39",,,calloussss,6435a5ea-9bfd-4f64-85ac-c5e692f6e679,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.55,4468,3992,474,178,296,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,6,551
"2022-02-20 22:18:06",,,calloussss,6d192f92-3ad3-4d13-92cb-73cf7a45c757,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.6,4259,5759,511,233,278,0.62,-4.67,13,,,,,,,,21,10,0,0,,0,0,,,,0,4,736
"2022-02-21 06:02:08",,,calloussss,14e0c0b5-4738-447e-86b1-71da054b23d6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.89,533,132,38,22,16,4.00,4.00,4,,,,,,,,0,0,0,0,,0,0,,,,0,2,69
"2022-02-21 06:05:05",,,calloussss,17a46897-bc4a-4413-b376-604249f3a36f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.06,3132,4333,330,185,145,0.47,-6.00,8,,,,,,,,17,9,0,0,,0,0,,,,0,2,466
"2022-02-21 06:15:34",,,calloussss,7fc8cb42-0a0f-459f-88a9-77a0760a8118,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.91,3563,5014,438,223,215,0.56,-5.67,9,,,,,,,,16,4,0,0,,0,0,,,,0,5,601
"2022-02-21 06:28:16",,,calloussss,7b77ec11-08d3-489a-9c55-f48e0d9484f2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.14,2375,3714,367,162,205,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,0,435
"2022-02-21 06:37:54",,,calloussss,2c0f9c7d-a19e-4454-a32b-969403a723ae,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.4,8824,11932,919,454,465,0.85,-1.33,34,,,,,,,,40,14,0,0,,0,0,,,,0,14,1469
"2022-02-21 07:18:30",,,calloussss,caf68cd4-17dc-479e-92c4-eb1acac151a7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.67,170,371,15,10,5,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,69
"2022-02-21 07:23:58",,,calloussss,ef391f56-f74e-451e-8047-9aa792c45712,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.74,5540,5405,567,248,319,1.06,3.67,19,,,,,,,,18,8,0,0,,0,0,,,,0,6,719
"2022-02-21 07:37:40",,,calloussss,d87bd3f3-28e5-42f1-ae05-8298721fa3a9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.73,3106,3072,431,154,277,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,6,498
"2022-02-21 07:48:12",,,calloussss,18d22075-2869-4055-bce6-7977a73fadb3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,51.85,312,387,27,14,13,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,89
"2022-02-21 07:52:28",,,calloussss,cba6f192-14aa-4e05-bb35-425257ae390a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.86,5321,6349,531,286,245,0.74,-3.33,17,,,,,,,,23,8,0,0,,0,0,,,,0,6,745
"2022-02-21 08:08:26",,,calloussss,489043d6-0506-49ee-8407-b311c20d73b4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,43.24,321,229,37,16,21,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,61
"2022-02-21 08:12:23",,,calloussss,da26c7b8-8ba1-4369-a9b5-50cd5d9dc9d9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,37.93,946,1448,116,44,72,0.75,0.33,3,,,,,,,,4,4,0,0,,0,0,,,,0,0,195
"2022-02-21 08:18:32",,,calloussss,5b65381f-a527-426a-8796-d37303ffaccc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.19,9961,9499,1170,517,653,1.16,11.67,36,,,,,,,,31,20,0,0,,0,0,,,,0,12,1164
"2022-02-21 08:40:56",,,calloussss,2b7112c0-51b0-485a-a690-debc3f394bbb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.4,4312,3844,384,182,202,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,5,521
"2022-02-22 19:55:54",,,calloussss,36e7f2c0-cbbe-4636-9100-ba4eb3b0b14f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,38.91,8348,9858,1177,458,719,0.67,-7.67,24,,,,,,,,36,13,0,0,,0,0,,,,0,7,1250
"2022-02-22 20:20:00",,,calloussss,ff1cdd48-00a8-40d7-a899-3975eab54528,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.7,3662,3435,307,171,136,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,3,417
"2022-02-22 20:28:19",,,calloussss,41d0b3e0-5d9b-4639-87da-424189e1eaa8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.38,4462,5687,539,250,289,0.76,-2.67,16,,,,,,,,21,7,0,0,,0,0,,,,0,5,699
"2022-02-22 20:52:48",,,calloussss,f0fb221a-b3d0-4318-bc3c-cfdb1d66cf0d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.8,5006,4992,529,237,292,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,5,786
"2022-02-22 21:09:18",,,calloussss,483a837c-b312-465a-b9c8-f7ff44a90b8c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.85,3240,3407,348,170,178,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,4,414
"2022-02-22 21:20:06",,,calloussss,000922ef-08d3-487b-8c03-ffaba90f917e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.02,5274,6016,464,246,218,0.89,-0.33,16,,,,,,,,18,5,0,0,,0,0,,,,0,5,748
"2022-02-22 21:36:55",,,calloussss,19730b67-d39a-42e6-b285-0f1417afe181,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.37,10306,10863,1155,524,631,1.00,7.00,34,,,,,,,,34,21,0,0,,0,0,,,,0,11,1366
"2022-02-23 20:25:01",,,calloussss,c30fc726-e41d-48b3-b83e-d0e49989b54a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.16,5089,6434,594,292,302,0.70,-4.00,16,,,,,,,,23,9,0,0,,0,0,,,,0,5,749
"2022-02-23 20:39:23",,,calloussss,92f111d5-ffad-414b-8334-ce6fb5ef59e0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.04,1860,2942,261,128,133,0.45,-4.33,5,,,,,,,,11,5,0,0,,0,0,,,,0,1,334
"2022-02-23 20:48:51",,,calloussss,0b4846a7-1d9a-497c-a00c-2821a8c8ae37,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.45,553,1240,106,45,61,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,199
"2022-02-23 22:41:24",,,calloussss,70b50cf5-a131-42b3-bac8-6a9478a2c665,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.31,11875,10114,1300,641,659,0.86,2.67,31,,,,,,,,36,23,0,0,,0,0,,,,0,12,1275
"2022-02-23 23:48:11",,,calloussss,1146a9d7-fda6-449d-858a-0215cfbb7303,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-02-23 23:49:26",,,calloussss,f1ca65a9-8643-4fbd-82f4-45c02c75c47a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,83
"2022-02-23 23:54:15",,,calloussss,cf764ffe-4174-45e7-93a9-e82edf24221c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.04,3365,1835,281,135,146,3.00,11.00,15,,,,,,,,5,3,0,0,,0,0,,,,0,9,314
"2022-02-24 00:05:36",,,calloussss,ac8c123e-dbd7-4de4-9496-150ba389e24d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.69,5327,6649,642,319,323,0.42,-9.33,10,,,,,,,,24,14,0,0,,0,0,,,,0,5,840
"2022-02-24 01:21:21",,,calloussss,212a75cb-9826-46b6-9cd6-d8f0f4656dd7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.95,3423,4535,367,187,180,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,5,447
"2022-02-24 01:30:03",,,calloussss,8e9ad9e4-18a2-4416-99ea-7807c4e4ee6b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.91,3970,4244,430,206,224,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,3,494
"2022-02-24 01:41:37",,,calloussss,9c2faf1a-fe11-4cf0-ace1-6f0ab98863a4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.27,6886,7817,692,334,358,0.93,1.33,27,,,,,,,,29,10,0,0,,0,0,,,,0,5,1090
"2022-02-24 02:30:27",,,calloussss,15482298-5fc7-41d9-8a85-7829da889b86,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,36,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,742
"2022-02-24 02:52:56",,,calloussss,b135b115-4756-42f8-a0e2-756c4ee610ec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,85.71,336,0,21,18,3,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,626
"2022-02-24 03:04:36",,,calloussss,dedc381e-3fb3-4b64-b0fa-4a76ca79d8a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,64.06,570,497,64,41,23,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,368
"2022-02-27 07:37:47",,,calloussss,0d798f11-f1d7-4cec-815d-7ffcf13a1008,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.92,2607,3480,274,145,129,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,5,495
"2022-02-27 07:50:31",,,calloussss,2223d83e-16f0-46c5-b052-0b3c3f92763e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.6,3051,3856,315,172,143,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,2,427
"2022-02-27 08:00:05",,,calloussss,bc0cfacc-920e-4066-b04c-4e299ee87560,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-02-27 08:02:25",,,calloussss,f2129e17-adaf-4449-87cc-14c609e8ed52,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.45,9773,10642,980,465,515,0.97,3.00,36,,,,,,,,37,12,0,0,,0,0,,,,0,20,1294
"2022-02-27 08:30:09",,,calloussss,338aa116-00a0-41bd-9029-3802545968c1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,43
"2022-02-27 08:32:00",,,calloussss,1b0ab7c3-14d6-4025-8c69-cea735f0307e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.01,4640,6249,594,303,291,0.27,-12.67,6,,,,,,,,22,10,0,0,,0,0,,,,0,2,728
"2022-03-05 23:57:22",,,calloussss,8ac21ed7-4898-4310-aad7-5fd6682924c6,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,117
"2022-03-06 00:01:06",,,calloussss,d15b810b-6108-4394-ae53-f5cd601ff115,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,47.44,3345,6685,156,74,82,0.44,-13.00,12,,,,,,,,27,6,0,0,,0,0,,,,0,9,919
"2022-03-06 20:20:16",,,calloussss,0b51651f-c14b-4730-8759-4032e035f1c5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.32,1815,2047,87,49,38,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,1,736
"2022-03-06 20:34:20",,,calloussss,e66c7e18-6d41-45cf-842f-6e65a73fb436,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,1.23,24,0,162,2,160,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,919
"2022-03-10 02:31:21",,,calloussss,689c3e3e-1c59-4060-a268-7641e208ee61,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.18,4097,4305,356,200,156,0.73,-3.00,8,,,,,,,,11,0,0,0,,0,0,,,,0,4,736
"2022-03-11 05:12:34",,,calloussss,b89e6cad-0f9a-41dd-8d9b-6838f14f8956,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.16,6658,5872,788,348,440,1.11,7.33,20,,,,,,,,18,16,0,0,,0,0,,,,0,10,876
"2022-03-11 05:28:39",,,calloussss,a6a7aaf2-6a6f-4c8d-b164-f2d72acfbbb3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.88,3104,3053,381,171,210,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,2,381
"2022-03-11 05:37:06",,,calloussss,fe9ddcd9-62e4-4ac4-ba6a-c6289db97132,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.6,2865,2869,358,174,184,1.00,3.00,9,,,,,,,,9,9,0,0,,0,0,,,,0,5,422
"2022-03-11 05:46:20",,,calloussss,ff275b5a-5c83-4e63-aa5a-695f4fa62e39,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-03-11 05:47:57",,,calloussss,6d357021-2136-4a72-a22c-29ff18340477,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.89,5394,5530,697,278,419,1.25,7.33,20,,,,,,,,16,10,0,0,,0,0,,,,0,5,900
"2022-03-24 05:11:39",,,calloussss,30cb3e00-9b9f-4061-a709-7f6d230a7fd7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.26,3376,3720,380,153,227,0.80,-2.00,8,,,,,,,,10,0,0,0,,0,0,,,,0,6,736
"2022-04-07 20:28:13",,,calloussss,82835f72-ca29-4773-98d5-bbc9ad8957db,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,37.17,1974,1838,113,42,71,0.50,-3.33,4,,,,,,,,8,2,0,1,,0,0,,,,0,0,458
"2022-04-13 17:36:08",,,calloussss,dfce7825-b4d2-4986-8b4a-455d8a2da330,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-04-13 17:59:11",,,calloussss,4e8b0b69-00d6-4ffd-98ba-9d998de2212a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,4.17,309,377,288,12,276,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,925
"2022-04-14 19:53:06",,,calloussss,3baf7d28-4995-4924-9064-15d85ebb129b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-04-14 20:09:57",,,calloussss,01ff0a83-a019-476b-949f-7485253f185c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.2,300,375,233,96,137,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,425
"2022-04-18 08:24:47",,,calloussss,df8e8bb2-d716-4aae-b47d-b4b95688bfe0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,227,0,7,7,0,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,132
"2022-04-20 01:39:31",,,calloussss,7dd5e8e6-0ce3-491d-a05d-e4dc877193aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,52.94,403,372,51,27,24,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,105
"2022-04-20 22:30:42",,,calloussss,47bb4d57-454a-4e2f-9ad1-50f1818d51b7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,165
"2022-04-23 06:50:14",,,calloussss,91d070fd-7014-4215-889d-94ce500fd42d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.61,5846,5519,635,315,320,1.00,5.33,16,,,,,,,,16,16,0,0,,0,0,,,,0,9,732
"2022-04-23 07:09:36",,,calloussss,9a27e0af-bf9b-4afc-b4b3-6114dc7d50a3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.73,3816,3960,412,209,203,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,5,467
"2022-04-23 07:20:57",,,calloussss,ffec5225-9f0d-4e48-a042-eb532b7d75b3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,63.14,2464,3230,236,149,87,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,3,386
"2022-04-23 07:31:31",,,calloussss,f9890773-b18f-4cb5-8555-43d0760e471a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.48,7387,5731,635,365,270,1.32,11.00,25,,,,,,,,19,15,0,0,,0,0,,,,0,10,742
"2022-04-23 07:52:13",,,calloussss,e9fa2076-6cc0-43c4-9a35-da9bbb91d6e1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.19,5412,5969,505,309,196,0.79,-0.33,15,,,,,,,,19,11,0,0,,0,0,,,,0,5,725
"2022-04-23 08:08:12",,,calloussss,c7b02bc7-1a7e-482b-9001-7db030e0a088,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,36
"2022-04-23 08:15:09",,,calloussss,7552c14f-3f7c-42df-bc61-e88f47949392,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.17,468,446,48,26,22,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,86
"2022-04-23 08:18:49",,,calloussss,f7bb67c8-0adc-425b-a88c-959221c97e98,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-04-23 08:21:22",,,calloussss,7b055e09-0dd4-4bc4-a07a-c4be54120788,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.95,3930,3584,409,237,172,1.17,3.67,14,,,,,,,,12,5,1,0,,0,0,,,,0,7,442
"2022-04-23 08:32:43",,,calloussss,01666069-3871-473f-bbb3-787cd7ad3d80,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.71,7785,9218,811,395,416,0.85,1.33,29,,,,,,,,34,19,0,0,,0,0,,,,0,16,1165
"2022-04-24 06:49:34",,,calloussss,1f03722d-e26f-4a87-b823-736881fbffc7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,61.13,9367,9687,970,593,377,0.71,-1.33,25,,,,,,,,35,26,0,0,,0,0,,,,0,8,1377
"2022-04-24 07:14:41",,,calloussss,149914cd-7c45-4644-b14a-938bfb000cc1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.71,3508,3528,371,177,194,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,5,504
"2022-04-24 07:24:27",,,calloussss,4af15489-e8a2-4b16-83dd-7c7be5a730d5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.87,7742,6266,746,372,374,1.72,15.67,31,,,,,,,,18,8,0,0,,0,0,,,,0,6,788
"2022-04-24 07:43:38",,,calloussss,ea30e95a-69fc-47a5-aab0-aaad2874725e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.53,5277,5342,573,301,272,0.89,1.67,16,,,,,,,,18,11,0,0,,0,0,,,,0,6,789
"2022-04-24 08:01:01",,,calloussss,d0cda302-9472-4141-b167-f1b36fd379a6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.82,2634,4150,281,140,141,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,6,447
"2022-04-24 08:10:52",,,calloussss,0ad03f29-6bbd-4fb7-9c2d-f1524043a198,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.82,8225,5456,653,358,295,2.64,25.67,37,,,,,,,,14,8,0,0,,0,0,,,,0,14,736
"2022-04-24 08:24:51",,,calloussss,7bca379d-112c-4ea3-a118-7166fdd44117,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,228,450,12,4,8,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,106
"2022-04-24 08:27:35",,,calloussss,a4b9e72f-0a14-44c0-915c-82cb43f5ddb9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.36,4158,3724,438,260,178,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,5,442
"2022-04-25 03:08:11",,,calloussss,2434e217-88f2-4103-a183-f3d7f6fd8dad,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.59,4809,4492,555,303,252,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,5,741
"2022-04-25 03:23:03",,,calloussss,b15ad2b5-40e8-42fa-98a5-3a93c658673e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.27,3294,3676,375,181,194,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,3,624
