Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:55:30",1,1,calloussss,7d7b693c-7773-4f34-b684-4932d12191fa,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.39,7225,5833,751,416,335,1.59,12.67,27,,,,,,,,17,8,0,0,,0,0,,,,0,10,851
"2021-11-16 05:11:12",1,1,calloussss,3b465705-175f-4aff-9d01-0fb3417a1db9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.34,4936,5694,669,310,359,1.06,3.33,19,,,,,,,,18,7,0,0,,0,0,,,,0,3,687
"2021-11-16 05:40:35",1,1,calloussss,ec53dc22-c499-46bc-b11d-8b106f5f2f0f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,43.14,4605,4608,598,258,340,1.27,6.67,14,,,,,,,,11,11,0,0,,0,0,,,,0,8,755
"2021-11-16 05:58:21",1,1,calloussss,537dde6e-f6ea-4f5d-958a-c1e0722d11ce,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,48.34,3613,3882,453,219,234,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,7,483
"2021-11-16 06:08:01",1,1,calloussss,074fbaab-6ece-45c9-88ae-7138f0cdbc17,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,3,,,,,Win,54.68,10395,8495,1026,561,465,2.00,24.67,42,,,,,,,,21,11,0,0,,0,0,,,,0,15,1126
"2021-11-16 06:37:55",1,1,calloussss,53487357-dbde-428b-ba51-da626858784a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,2,,,,,Win,49.64,1485,481,139,69,70,4.00,5.33,4,,,,,,,,1,7,0,0,,0,0,,,,0,0,368
"2021-11-16 06:46:43",1,1,calloussss,d294a37f-2cf6-4198-8949-68246c7f32fd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,,,,,Win,52.56,6512,4847,704,370,334,1.25,8.33,20,,,,,,,,16,13,0,0,,0,0,,,,0,8,854
"2021-11-16 07:02:33",1,1,calloussss,f0a77485-d7a7-4482-8153-e29a79396d54,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,,,,,Win,44.47,3934,3644,443,197,246,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,8,450
"2021-11-16 07:11:39",1,1,calloussss,195c90ed-59ec-4928-8325-a4eb1b81db0f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,4,,,,,Win,59.04,6187,4763,498,294,204,1.75,10.67,21,,,,,,,,12,5,0,0,,0,0,,,,0,8,656
"2021-11-16 07:24:18",1,1,calloussss,e55e8c5c-a171-41a8-9452-c1bae7c81fce,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,53.68,4700,4409,462,248,214,1.17,6.00,14,,,,,,,,12,12,0,0,,0,0,,,,0,8,597
"2021-11-16 07:36:40",1,1,calloussss,624a77d5-0608-4bd9-bff0-06b7285cf03b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,6,,,,,Loss,55.74,5823,4894,592,330,262,1.19,7.00,19,,,,,,,,16,12,0,1,,0,0,,,,0,10,671
"2021-11-16 07:50:00",1,1,calloussss,1b548a82-c126-4422-97e3-edc2f06cae30,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,4,,,,,Win,48.68,3440,3334,378,184,194,0.91,2.00,10,,,,,,,,11,9,0,0,,0,0,,,,0,2,479
"2021-11-16 07:59:58",1,1,calloussss,566c7c0c-c067-4d18-9783-1a3c9f8125ca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,1,,,,,Win,54.35,4943,5444,471,256,215,0.88,1.67,15,,,,,,,,17,11,0,0,,0,0,,,,0,10,695
"2021-11-16 08:13:57",1,1,calloussss,cbe67222-204a-4ad4-9a6a-26f3133b7260,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,1,,,,,Win,48.96,6051,5458,768,376,392,1.00,4.00,17,,,,,,,,17,12,0,0,,0,0,,,,0,4,754
"2021-11-16 08:28:06",1,1,calloussss,1435dc5f-cdb4-4795-8a25-6e47affe333f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,6,,,,,Loss,50.8,2288,3593,250,127,123,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,3,587
"2021-11-16 08:57:33",1,1,calloussss,e925ed76-7a49-44a0-86c3-057fb429a58d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,52.95,5741,5428,661,350,311,1.31,6.00,17,,,,,,,,13,6,0,0,,0,0,,,,0,5,762
"2021-11-16 09:12:03",1,1,calloussss,e3c91ca8-f38a-4084-9085-9bf8bd799079,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,46.82,3425,3832,425,199,226,0.62,-3.00,8,,,,,,,,13,6,0,0,,0,0,,,,0,5,478
"2021-11-16 20:34:47",1,1,calloussss,7188cc5c-6255-4bbb-92fc-58d252af65dd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,511
"2021-11-16 20:38:26",1,1,calloussss,7d370825-4ad8-4599-abf8-61737763fadf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,7,,,,,Loss,47.6,3357,3084,458,218,240,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,2,460
"2021-11-16 20:47:33",1,1,calloussss,7dac5baa-436d-43b8-8465-d8a9d3fb4069,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,2,,,,,Win,47.21,1268,1780,197,93,104,0.60,-0.33,3,,,,,,,,5,5,0,0,,0,0,,,,0,2,474
"2021-11-16 21:09:27",1,1,calloussss,0281843b-32e9-4431-8a29-0413de524683,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,35.86,1824,2564,304,109,195,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,0,352
"2021-11-16 21:16:54",1,1,calloussss,3bbb790b-1f0f-4211-bf2d-311a1ba5395c,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,100,229,0,1,1,0,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,57
"2021-11-16 21:19:18",1,1,calloussss,ef53c5b9-2630-4537-8c4c-c0460f23aaf6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,47.73,9741,10013,1278,610,668,1.10,9.67,34,,,,,,,,31,20,0,0,,0,0,,,,0,9,1372
"2021-11-16 21:45:10",1,1,calloussss,3170076f-721a-4eec-b5be-25e143c62b6d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,45.76,6787,5332,872,399,473,1.67,13.33,25,,,,,,,,15,10,0,0,,0,0,,,,0,9,819
"2021-11-16 22:02:38",1,1,calloussss,867122d0-a830-4acf-a0a0-7da3a787305f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.51,6050,3886,715,354,361,1.80,13.33,18,,,,,,,,10,16,0,0,,0,0,,,,0,4,623
"2021-11-16 22:14:42",1,1,calloussss,4384d2a5-4a14-43fb-9ee8-bc6fcd85893f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,42.86,2672,2526,371,159,212,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,3,393
"2021-11-16 22:24:54",1,1,calloussss,40c11207-3d7e-4057-a17c-2decb72dfd8f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,3,,,,,Win,46.76,2810,4113,355,166,189,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,2,446
"2021-11-16 22:34:05",1,1,calloussss,656378a5-b19e-48f7-aa82-d4749f60368c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,1,,,,,Win,55.14,5065,4199,477,263,214,0.87,0.33,13,,,,,,,,15,7,0,0,,0,0,,,,0,6,685
"2021-11-16 22:50:16",1,1,calloussss,c06490c0-188a-46d4-a7da-5ba74a1e2112,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,6,,,,,Loss,53.64,3606,3455,371,199,172,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,6,495
"2021-11-16 23:00:18",1,1,calloussss,ad5f2b4a-2819-4f2c-99ab-16efd64c30e7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1203,1218,,,,,,,,,,,,,1,,,,,Win,50.67,3459,1654,375,190,185,8.00,15.00,16,,,,,,,,2,3,0,0,,0,0,,,,0,7,341
"2021-11-16 23:08:38",1,1,calloussss,c43a3a4b-5f8f-43b3-b406-d1df0a194451,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1218,1218,,,,,,,,,,,,,4,,,,,Left,58.51,3440,3860,335,196,139,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,1,515
"2021-11-17 08:08:55",1,1,calloussss,6e5f70b7-6ed6-451d-903d-8f540d498078,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,3,,,,,Win,55.1,5197,3612,490,270,220,2.18,13.67,24,,,,,,,,11,2,0,0,,0,0,,,,0,12,593
"2021-11-17 08:25:41",1,1,calloussss,1a43a192-fc65-4c90-85e5-ac6ab954d05c,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40,304,190,50,20,30,0.00,0.67,0,,,,,,,,0,2,0,0,,0,0,,,,0,0,158
"2021-11-17 08:30:56",1,1,calloussss,7d365889-6102-4cac-9f75-dca5148e35a9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1233,1236,,,,,,,,,,,,,4,,,,,Win,49.66,4811,5286,596,296,300,0.78,-1.00,14,,,,,,,,18,9,0,0,,0,0,,,,0,1,653
"2021-11-17 08:44:51",1,1,calloussss,4fbc8f0f-f0a3-47ce-98a9-0eb79a2ff142,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1236,1251,,,,,,,,,,,,,2,,,,,Win,57.88,4454,3806,425,246,179,1.54,8.67,20,,,,,,,,13,5,1,0,,0,0,,,,0,9,628
"2021-11-17 08:59:56",1,1,calloussss,625bea5f-d353-4a03-803e-c0e6b53b35ee,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1251,1254,,,,,,,,,,,,,1,,,,,Win,46.81,2701,2995,329,154,175,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,4,518
"2021-11-17 09:10:14",1,1,calloussss,f3e60295-f9f5-43dc-b5ce-30dc815c6061,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1254,1269,,,,,,,,,,,,,1,,,,,Win,57.82,6001,5343,524,303,221,1.27,8.00,19,,,,,,,,15,12,0,0,,0,0,,,,0,8,747
"2021-11-17 09:25:08",1,1,calloussss,1dfb701d-bdaf-4005-b8ed-f1dfcd22753b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,6,,,,,Loss,50.54,5616,6152,649,328,321,1.00,3.00,20,,,,,,,,20,9,0,0,,0,0,,,,0,4,945
"2021-11-17 09:42:41",1,1,calloussss,069ab7ae-2474-4265-a232-3495413d7ce2,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1269,1272,,,,,,,,,,,,,2,,,,,Win,41.22,4283,5624,621,256,365,0.72,-1.67,13,,,,,,,,18,10,0,1,,0,0,,,,0,4,756
"2021-11-17 09:59:18",1,1,calloussss,79688655-5140-4cc1-b2c7-83731a74991e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1272,1287,,,,,,,,,,,,,1,,,,,Win,53.9,3757,4020,449,242,207,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,4,531
"2021-11-17 10:09:41",1,1,calloussss,b4782f82-b674-435d-8e08-1ef1ca979712,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1287,1287,,,,,,,,,,,,,5,,,,,Loss,56.65,4863,6179,556,315,241,0.57,-6.67,13,,,,,,,,23,10,1,0,,0,0,,,,0,2,749
"2021-11-17 10:23:44",1,1,calloussss,780e6367-350f-4742-9570-6d2a7ff93e66,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1287,1290,,,,,,,,,,,,,1,,,,,Win,42.83,3439,3475,495,212,283,0.75,0.00,9,,,,,,,,12,9,0,0,,0,0,,,,0,2,517
"2021-11-17 10:34:01",1,1,calloussss,8193e577-de43-40ce-b5e6-c94dab6a5a51,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1290,1293,,,,,,,,,,,,,1,,,,,Win,45.8,3226,4693,452,207,245,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,2,758
"2021-11-17 23:35:20",1,1,calloussss,d8b72246-9422-4cfd-ba6d-413131037e29,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,3,,,,,Win,50.18,2978,2980,277,139,138,0.88,2.00,7,,,,,,,,8,9,0,0,,0,0,,,,0,3,446
"2021-11-17 23:44:46",1,1,calloussss,0003b382-649c-4c8d-a744-664d0e3615d3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,3,,,,,Win,50.52,3474,2546,388,196,192,1.25,5.00,10,,,,,,,,8,9,0,0,,0,0,,,,0,3,408
"2021-11-17 23:54:26",1,1,calloussss,ffd05467-ec60-473d-9a97-d78006bee645,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,2,,,,,Win,55.18,3371,3149,299,165,134,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,3,549
"2021-11-18 00:05:03",1,1,calloussss,741543ed-948b-4c63-83ff-d1601bc22a19,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,1,,,,,Win,44.5,3754,2909,382,170,212,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,2,524
"2021-11-18 00:17:27",1,1,calloussss,2dd3c0a2-4033-42d4-9c03-8dd017c40f80,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,3,,,,,Win,45.58,4477,3071,419,191,228,1.88,10.67,15,,,,,,,,8,11,0,0,,0,0,,,,0,3,503
"2021-11-18 00:29:51",1,1,calloussss,be425df2-80b0-495c-ac73-d8687bab5f42,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,6,,,,,Loss,51.53,3072,4655,295,152,143,0.67,-5.33,12,,,,,,,,18,2,0,0,,0,0,,,,0,1,576
"2021-11-18 23:05:56",1,1,calloussss,77cec867-fa7c-48c1-910e-1951797f1b27,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,4,,,,,Win,51.72,2846,2913,232,120,112,1.11,1.67,10,,,,,,,,9,2,0,0,,0,0,,,,0,1,446
"2021-11-18 23:15:03",1,1,calloussss,8dca5539-4619-4c7a-a151-8505db80d1ca,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,2,,,,,Win,47.62,6351,6324,651,310,341,1.33,7.00,24,,,,,,,,18,3,0,0,,0,0,,,,0,8,970
"2021-11-18 23:35:58",1,1,calloussss,f817b534-63fb-48b4-bb64-51095ad83d7b,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1293,1308,,,,,,,,,,,,,3,,,,,Win,54.41,5879,4928,601,327,274,2.00,14.33,26,,,,,,,,13,4,0,0,,0,0,,,,0,7,759
"2021-11-18 23:50:13",1,1,calloussss,24765637-5cf3-44fd-b9af-8ff56c800a04,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1308,1307,,,,,,,,,,,,,5,,,,,Loss,41.21,5937,5609,825,340,485,1.00,5.33,19,,,,,,,,19,16,0,0,,0,0,,,,0,9,843
"2021-11-19 00:06:31",1,1,calloussss,42a23394-fa0d-42db-bb3e-626cc1640668,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1307,1322,,,,,,,,,,,,,1,,,,,Win,53.82,3358,2712,301,162,139,2.50,10.00,15,,,,,,,,6,3,0,0,,0,0,,,,0,5,444
"2021-11-19 00:15:23",1,1,calloussss,bd7bbb7c-103d-4792-9e56-443dcaccead0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1322,1322,,,,,,,,,,,,,8,,,,,Loss,47.68,2140,3382,323,154,169,0.25,-8.00,3,,,,,,,,12,3,0,0,,0,0,,,,0,1,422
"2021-11-19 06:33:50",1,1,calloussss,b540ac74-7213-4489-89ab-7b1784938e6b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1322,1322,,,,,,,,,,,,,1,,,,,Win,43.71,2005,2843,302,132,170,1.00,3.00,6,,,,,,,,6,9,0,0,,0,0,,,,0,1,534
"2021-11-19 06:44:55",1,1,calloussss,abdf4a76-641b-4d8b-8ac3-4858842cc851,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1322,1322,,,,,,,,,,,,,4,,,,,Win,42.8,1966,3109,271,116,155,0.45,-4.33,5,,,,,,,,11,5,0,0,,0,0,,,,0,1,534
"2021-11-19 06:55:16",1,1,calloussss,2efca72d-7774-4ac4-944a-36cb8c8eaaab,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1322,1325,,,,,,,,,,,,,4,,,,,Win,44.44,492,972,81,36,45,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,0,230
"2021-11-19 07:00:23",1,1,calloussss,bede6ae9-8bc7-48f5-ae8a-98134cd93bac,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1325,1328,,,,,,,,,,,,,3,,,,,Win,44.82,2593,2340,357,160,197,1.43,5.00,10,,,,,,,,7,6,0,0,,0,0,,,,0,1,479
"2021-11-19 07:09:55",1,1,calloussss,b98703f9-8512-4f6b-a255-8a37cbba3f7d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1328,1343,,,,,,,,,,,,,2,,,,,Win,52.79,5650,5857,610,322,288,1.10,6.00,22,,,,,,,,20,12,0,0,,0,0,,,,0,6,762
"2021-11-19 07:23:47",1,1,calloussss,b6c87367-5e66-4208-ac3b-079eee14fb57,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1343,1346,,,,,,,,,,,,,3,,,,,Win,44.83,4166,4909,522,234,288,1.07,3.00,16,,,,,,,,15,6,0,0,,0,0,,,,0,2,762
"2021-11-19 07:37:57",1,1,calloussss,74a331b5-784f-45d1-b7e2-51d77687a5fc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1346,1345,,,,,,,,,,,,,8,,,,,Loss,45.88,6247,6972,656,301,355,0.76,-1.67,19,,,,,,,,25,13,0,0,,0,0,,,,0,4,903
"2021-11-19 10:39:16",1,1,calloussss,bd1c29b2-1619-414d-916b-d43ffb2e82a5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1345,1360,,,,,,,,,,,,,1,,,,,Win,33.17,3526,1869,603,200,403,3.75,12.33,15,,,,,,,,4,4,0,0,,0,0,,,,0,7,412
"2021-11-19 11:03:08",1,1,calloussss,7a663609-de74-4b9e-bcba-93b938a8e8ad,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1360,1345,,,,,,,,,,,,,8,,,,,Left,59.79,4156,2941,281,168,113,1.45,5.33,16,,,,,,,,11,1,0,0,,0,0,,,,0,8,532
"2021-11-19 11:15:04",1,1,calloussss,095488fd-0053-4415-a9e5-0867b6456101,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1345,1360,,,,,,,,,,,,,2,,,,,Win,49.19,3369,3458,372,183,189,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,4,458
"2021-11-19 11:24:52",1,1,calloussss,5bdbb344-e757-4ef5-86e6-53675c6f0022,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1360,1360,,,,,,,,,,,,,5,,,,,Loss,49.57,789,1993,115,57,58,0.00,-8.00,0,,,,,,,,8,0,0,0,,0,0,,,,0,0,254
"2021-11-19 11:31:32",1,1,calloussss,4c401a2b-e855-4fd0-b6b3-e96f2cc97a00,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1360,1374,,,,,,,,,,,,,1,,,,,Win,50.32,4340,2914,467,235,232,2.83,13.00,17,,,,,,,,6,6,0,0,,0,0,,,,0,6,550
"2021-11-19 11:43:57",1,1,calloussss,9d7b828a-f59f-4b70-863f-2b33efba0edd,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1374,1373,,,,,,,,,,,,,7,,,,,Loss,57.66,6551,4336,770,444,326,1.91,14.33,21,,,,,,,,11,13,0,0,,0,0,,,,0,6,750
"2021-11-19 11:58:08",1,1,calloussss,90d060cf-4e13-4773-9271-9e8efd047b23,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1373,1388,,,,,,,,,,,,,1,,,,,Win,55.99,6207,3704,568,318,250,2.56,17.00,23,,,,,,,,9,9,0,0,,0,0,,,,0,6,646
"2021-11-19 12:10:53",1,1,calloussss,14816162-7760-4a25-9409-35db4cf86c34,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1388,1402,,,,,,,,,,,,,3,,,,,Win,41.02,3571,3027,512,210,302,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,3,454
"2021-11-19 12:21:00",1,1,calloussss,3701e28e-3843-4635-a74a-9b5c4f9832a2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1402,1401,,,,,,,,,,,,,5,,,,,Loss,50,4330,4231,390,195,195,1.00,1.00,15,,,,,,,,15,3,0,0,,0,0,,,,0,7,660
