Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 19:27:39",1,1,SAIYANCHEZ,1707e0f8-7670-4dfc-b754-d0be04053cb3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.16,3100,3333,301,157,144,0.73,0.00,8,,,,,,,,11,9,0,0,,0,0,,,,0,2,507
"2021-11-16 20:45:17",1,1,SAIYANCHEZ,1b9c4037-a610-4b2b-b290-a8d145c085f7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.81,1527,1193,185,94,91,1.33,2.67,4,,,,,,,,3,5,0,0,,0,0,,,,0,0,312
"2021-11-16 20:51:38",1,1,SAIYANCHEZ,80d027bc-1766-42d4-abe1-c9d23f58eb0a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.07,7614,5670,667,414,253,1.65,14.33,28,,,,,,,,17,10,0,0,,0,0,,,,0,6,789
"2021-11-16 21:06:40",1,1,SAIYANCHEZ,0b1d5984-f205-4449-9a96-0a112c1cea27,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.4,5822,5125,539,304,235,1.24,5.67,21,,,,,,,,17,5,0,0,,0,0,,,,0,8,752
"2021-11-16 21:20:29",1,1,SAIYANCHEZ,3a18625f-6149-498b-8397-c0216d438811,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.56,3385,2649,900,365,535,1.50,5.67,9,,,,,,,,6,8,0,0,,0,0,,,,0,2,420
"2021-11-17 17:32:07",1,1,SAIYANCHEZ,64b6a398-533b-4479-8596-b924d6afde09,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.81,3200,2415,231,122,109,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,7,424
"2021-11-17 17:40:27",1,1,SAIYANCHEZ,40cab0cf-70c4-48a5-8104-58def5e9d8f4,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.36,3025,2502,220,113,107,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,6,398
"2021-11-17 17:48:41",1,1,SAIYANCHEZ,b9e66d4d-f9cd-4532-a6a1-ff2027a1686e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.87,6710,4385,665,325,340,1.54,8.00,20,,,,,,,,13,3,0,0,,0,0,,,,0,7,746
"2021-11-17 18:03:41",1,1,SAIYANCHEZ,c965b51e-309e-45cc-a17b-5b422fbc8658,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.29,3938,3335,362,211,151,1.00,2.00,10,,,,,,,,10,6,1,1,,0,0,,,,0,5,512
"2021-11-17 21:54:33",1,1,SAIYANCHEZ,831b5f07-d949-4e1d-aa91-a5e2da928ec0,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,38.41,2164,3189,315,121,194,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,2,484
"2021-11-17 22:03:44",1,1,SAIYANCHEZ,f26fb24a-3767-4a66-8d58-d9718b8b24ec,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,41.31,1358,2563,213,88,125,0.20,-7.33,2,,,,,,,,10,2,0,0,,0,0,,,,0,0,376
"2021-11-17 22:11:36",1,1,SAIYANCHEZ,dbd50b5b-6357-4eb6-83e1-5be5b4236a3b,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,44.9,4364,3451,441,198,243,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,3,484
"2021-11-17 22:26:29",1,1,SAIYANCHEZ,90997ae2-798a-482c-8de0-6bea90548041,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,62.54,6533,4489,558,349,209,1.60,11.33,24,,,,,,,,15,7,0,0,,0,0,,,,0,12,789
"2021-11-17 22:40:37",1,1,SAIYANCHEZ,eec3390a-ee4a-44f2-9fa4-886dd7917229,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.07,4622,2705,482,251,231,2.86,14.33,20,,,,,,,,7,4,0,0,,0,0,,,,0,10,506
"2021-11-17 22:53:45",1,1,SAIYANCHEZ,efa92535-5590-4e8c-8e26-12cb48dda00a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.96,5664,2789,481,274,207,2.88,16.67,23,,,,,,,,8,5,0,0,,0,0,,,,0,8,637
"2021-11-17 23:05:44",1,1,SAIYANCHEZ,4cc08db3-984c-40b1-8579-5760f7911379,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.16,6678,6066,533,294,239,1.32,10.33,25,,,,,,,,19,13,0,0,,0,0,,,,0,9,891
"2021-11-17 23:22:16",1,1,SAIYANCHEZ,c8416f35-ecc7-429d-9990-c01f80a82d8f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.55,7522,4826,760,407,353,2.23,21.33,29,,,,,,,,13,16,0,0,,0,0,,,,0,13,760
"2021-11-18 01:55:29",1,1,SAIYANCHEZ,05056b92-dac9-4c99-a49f-ef58540d51cd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.06,4922,5655,486,253,233,0.86,1.33,18,,,,,,,,21,13,0,0,,0,0,,,,0,6,823
"2021-11-21 19:49:37",1,1,SAIYANCHEZ,d484cdc9-6a31-4341-9136-1dc67bac8fa9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.56,4123,3001,343,194,149,1.90,11.00,19,,,,,,,,10,6,0,0,,0,0,,,,0,7,498
"2021-11-21 19:59:43",1,1,SAIYANCHEZ,a853f3d6-686a-434d-94aa-44ef85c0975d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.58,647,2212,279,63,216,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,448
"2021-11-22 03:16:38",1,1,SAIYANCHEZ,0ca73766-0c8a-42a5-85ce-ff1899a0136f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.59,8888,4064,748,356,392,3.55,32.33,39,,,,,,,,11,13,0,0,,1,0,,,,0,22,937
"2021-11-22 07:04:04",1,1,SAIYANCHEZ,c41f227d-d299-478e-bd04-80100bf62b8e,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.01,1164,134,83,44,39,4.00,4.33,4,,,,,,,,0,1,0,0,,0,0,,,,0,3,176
"2021-11-22 07:08:27",1,1,SAIYANCHEZ,0ac322bc-91ec-4e71-948f-ebd44e109120,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,60.87,5126,3444,414,252,162,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,7,484
"2021-11-22 07:17:46",1,1,SAIYANCHEZ,101d27c4-f220-42c3-8159-437d6a1a335b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,62.88,12343,7597,916,576,340,2.26,32.67,52,,,,,,,,23,11,1,0,,0,0,,,,0,29,1073
"2021-11-22 07:39:23",1,1,SAIYANCHEZ,beb50f6d-84e8-44c9-bb2a-760e8e7e2fbd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.53,3532,3827,376,190,186,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,4,439
"2021-11-22 07:48:39",1,1,SAIYANCHEZ,83c89772-3e7a-489a-b3e4-e84ac439c169,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.75,8064,5273,733,416,317,2.85,26.33,37,,,,,,,,13,7,0,0,,0,0,,,,0,12,767
"2021-11-22 08:02:55",1,1,SAIYANCHEZ,e43df282-f555-4444-8ea4-eaba7c5c55d7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.75,5260,2593,491,259,232,2.57,13.00,18,,,,,,,,7,6,0,0,,0,0,,,,0,8,490
"2021-11-22 08:15:28",1,1,SAIYANCHEZ,42165b71-90f4-4fe0-8a5c-918bb502300a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.06,7811,5369,651,391,260,2.19,22.33,35,,,,,,,,16,10,0,0,,0,0,,,,0,13,844
"2021-11-22 08:30:56",1,1,SAIYANCHEZ,30b16c06-b5fc-4467-b15f-e780f1efb7e0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.6,4645,3077,321,217,104,2.71,14.00,19,,,,,,,,7,6,0,0,,0,0,,,,0,10,479
"2021-11-22 08:40:13",1,1,SAIYANCHEZ,0236b1af-b1b6-4563-97ca-4c21a016e842,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,68.07,6737,5226,545,371,174,1.00,5.67,17,,,,,,,,17,17,0,0,,0,0,,,,0,9,775
"2021-11-22 20:43:57",1,1,SAIYANCHEZ,7dc57ce1-b183-45c5-beb7-93f8f93f04bc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,63.42,6488,4537,473,300,173,1.71,14.00,29,,,,,,,,17,6,0,0,,0,0,,,,0,11,637
"2021-11-22 20:56:07",1,1,SAIYANCHEZ,3e2368d4-95d4-486d-84f1-d29e96c8ab4b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.82,8647,4620,731,430,301,3.60,28.33,36,,,,,,,,10,7,0,0,,0,0,,,,0,11,764
"2021-11-22 21:10:21",1,1,SAIYANCHEZ,eae2fdf8-2f04-4239-8eb8-292f1c2a0f1a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.72,5421,4262,509,304,205,1.67,8.33,20,,,,,,,,12,1,0,0,,0,0,,,,0,8,562
"2021-11-22 21:27:03",1,1,SAIYANCHEZ,cfc0a659-a7ac-4a8a-a11c-1fe50ddbb141,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.81,8478,5674,685,396,289,1.88,17.67,30,,,,,,,,16,11,0,0,,0,0,,,,0,14,848
"2021-11-22 21:42:28",1,1,SAIYANCHEZ,648908ce-d772-4892-94f1-1bc3f23b5eae,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.23,8678,5935,737,466,271,2.92,24.67,35,,,,,,,,12,5,0,0,,0,0,,,,0,13,839
"2021-11-22 21:57:52",1,1,SAIYANCHEZ,7b360ba5-17ec-44f1-ad95-ff1f4882725a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59,9804,6143,1039,613,426,2.53,28.00,38,,,,,,,,15,15,0,0,,0,0,,,,0,13,988
"2021-11-22 22:15:35",1,1,SAIYANCHEZ,8161bdf3-c68d-4522-905c-c0594c039282,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.42,5678,3412,452,246,206,2.60,18.00,26,,,,,,,,10,6,0,0,,0,0,,,,0,18,511
"2021-11-22 22:30:43",1,1,SAIYANCHEZ,f1fbb433-8f18-4c10-9f79-1b1d6ac1a2e3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,65.06,6129,4002,561,365,196,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,3,570
"2021-11-23 05:59:34",1,1,SAIYANCHEZ,36c5ade9-e16a-4a38-9819-2ba33bf662e3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.98,1951,5506,249,112,137,0.25,-14.00,5,,,,,,,,20,3,0,0,,0,0,,,,0,3,751
"2021-11-23 19:02:25",1,1,SAIYANCHEZ,22b90b3b-643a-4eea-8f47-e27404e800a9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.72,4261,2598,271,151,120,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,12,354
"2021-11-24 03:46:17",1,1,SAIYANCHEZ,4a312891-7d6c-433a-a9c8-b756becad5e3,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.88,2373,3211,505,161,344,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,0,431
"2021-11-24 03:59:11",1,1,SAIYANCHEZ,a22e43dd-a6be-4c24-be3a-4abe1cf4db04,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.27,3430,4334,344,197,147,0.63,-4.67,10,,,,,,,,16,4,0,1,,0,0,,,,0,7,536
"2021-11-24 04:09:31",1,1,SAIYANCHEZ,c09760a0-b978-473e-bc14-f3fd6734b59a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.22,5614,5250,533,273,260,1.11,4.33,20,,,,,,,,18,7,0,0,,0,0,,,,0,7,776
"2021-11-24 04:24:17",1,1,SAIYANCHEZ,1fce55b8-d2d4-4503-9a5f-9916007ca794,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.38,4469,4672,522,263,259,1.00,2.33,15,,,,,,,,15,7,0,0,,0,0,,,,0,5,656
"2021-11-24 04:37:31",1,1,SAIYANCHEZ,89ca806d-be84-42f1-b0fd-66b4d9883ffb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.24,3718,4190,424,213,211,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,2,544
"2021-11-24 04:50:02",1,1,SAIYANCHEZ,ca1ef2fd-560a-4e48-8c29-46cd173e7636,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.03,7143,6044,647,369,278,1.14,6.00,24,,,,,,,,21,9,0,0,,0,0,,,,0,7,758
"2021-11-24 05:04:06",1,1,SAIYANCHEZ,bbe52a67-cdb3-453c-aa3b-5d4df19bc4e0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.12,2531,3538,307,160,147,0.55,-2.67,6,,,,,,,,11,7,0,0,,0,0,,,,0,2,507
"2021-11-24 19:38:49",1,1,SAIYANCHEZ,a9e370f7-9df4-4354-8713-d841b1fe1de3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.14,4328,4185,168,96,72,1.23,3.33,16,,,,,,,,13,1,0,0,,0,0,,,,0,9,570
"2021-11-24 19:50:35",1,1,SAIYANCHEZ,3748c3fa-3803-4f5b-9ace-58bebc500d15,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.18,4432,4222,357,147,210,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,5,454
"2021-11-24 20:13:04",1,1,SAIYANCHEZ,c2eaac7d-3877-4005-8a7b-31498fbeeea2,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.03,4439,4283,1156,405,751,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,0,677
"2021-11-24 20:27:36",1,1,SAIYANCHEZ,15454d23-00f5-4080-bfb2-b63a3d233d04,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50,1892,2623,164,82,82,0.50,-5.00,5,,,,,,,,10,0,0,0,,0,0,,,,0,0,433
"2021-11-24 20:36:22",1,1,SAIYANCHEZ,29cc2f3e-9f53-40e7-844a-716292cdd59e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.02,3232,3023,236,85,151,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,4,398
"2021-11-24 22:09:48",1,1,SAIYANCHEZ,86b66d24-bd5f-4029-a296-963592c1bd34,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.32,5985,5933,695,315,380,1.11,3.00,21,,,,,,,,19,3,0,1,,0,0,,,,0,12,750
"2021-11-25 00:32:07",1,1,SAIYANCHEZ,ad2bcb60-05c5-45ad-9887-b70f18241ca3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.28,4745,3776,409,222,187,1.17,5.33,14,,,,,,,,12,10,0,0,,0,0,,,,0,3,576
"2021-11-25 00:46:31",1,1,SAIYANCHEZ,21d0bf13-332a-4f2f-8ed9-34326e8177f0,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.33,6951,5674,648,365,283,1.20,5.00,24,,,,,,,,20,3,0,0,,0,0,,,,0,9,847
"2021-11-25 01:04:06",1,1,SAIYANCHEZ,4769ffd8-0146-49de-a2bf-12164644f50f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,53.71,4094,3201,283,152,131,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,2,470
"2021-11-25 01:16:11",1,1,SAIYANCHEZ,18f6fa21-133c-403a-9c2a-1a2ed92bb6db,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.45,4629,3376,416,239,177,1.60,6.67,16,,,,,,,,10,2,0,0,,0,0,,,,0,10,453
"2021-11-25 01:24:51",1,1,SAIYANCHEZ,f0c43606-353a-4580-8b0c-87e6165d10a8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.78,4127,3666,496,237,259,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,9,398
"2021-11-25 01:33:37",1,1,SAIYANCHEZ,150dc9bc-9e84-463c-bba5-634193b61c86,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.1,4555,3156,423,250,173,2.22,14.67,20,,,,,,,,9,11,0,0,,0,0,,,,0,8,524
"2021-11-25 01:51:07",1,1,SAIYANCHEZ,fd0cab82-b499-4d14-9daf-865a6a57f9db,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.51,7352,4095,646,378,268,1.91,13.67,21,,,,,,,,11,11,0,0,,0,0,,,,0,7,604
"2021-11-25 02:03:18",1,1,SAIYANCHEZ,ee083f7a-e0af-4216-b7d5-0e8c956a6751,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.77,6308,3006,611,353,258,4.17,22.00,25,,,,,,,,6,9,0,0,,0,0,,,,0,15,548
"2021-11-25 02:18:22",1,1,SAIYANCHEZ,a62e5436-a355-4952-a48b-4eafcd6c67ec,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.88,6402,4134,477,257,220,1.92,12.33,23,,,,,,,,12,4,0,1,,0,0,,,,0,10,757
"2021-11-25 02:32:16",1,1,SAIYANCHEZ,9e1f440c-5ba4-4645-9bda-0c83988b587b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.16,9790,6138,748,450,298,2.86,28.00,40,,,,,,,,14,6,0,0,,0,0,,,,0,15,766
"2021-11-25 02:51:07",1,1,SAIYANCHEZ,577943c0-b846-46c8-b241-84f9f998f808,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.38,5621,4601,435,267,168,1.71,11.67,24,,,,,,,,14,5,0,0,,0,0,,,,0,8,622
"2021-11-25 03:03:16",1,1,SAIYANCHEZ,fed7b92f-0098-4942-acaa-3cb4787c5116,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,63.8,5520,3257,489,312,177,2.00,12.67,20,,,,,,,,10,8,0,0,,0,0,,,,0,5,480
"2021-11-26 19:20:47",1,1,SAIYANCHEZ,9ea4ef54-3282-4625-8ef2-8ba4f8832032,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.69,4284,2102,357,131,226,1.83,6.33,11,,,,,,,,6,4,0,0,,1,0,,,,0,10,603
"2021-11-26 19:37:29",1,1,SAIYANCHEZ,f35f1c2d-a510-4ae6-9c96-5a526a3c5af1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,55.46,8912,7232,815,452,363,1.22,9.67,28,,,,,,,,23,14,0,0,,0,0,,,,0,13,850
"2021-11-26 19:53:39",1,1,SAIYANCHEZ,6b16a354-c0bc-473d-bb39-7ff3aff2a7f5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.6,3475,4576,403,216,187,0.65,-3.67,11,,,,,,,,17,7,0,0,,0,0,,,,0,3,537
