Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-24T04:36:45Z,6,1,SynthEagleOW,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.11,5660,2335,514,237,277,2.83,13.33,17,6,7,0,0,14,8,2525,0,6,Win,1,15010,1205.169,0,594
2024-02-24T04:36:45Z,6,1,nthnlkelslie768,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,26.3,340,2114,289,76,213,0.57,-3.00,4,7,0,0,0,3,10,475,0,1,Win,1,15010,1205.169,0,594
2024-02-24T04:36:45Z,6,1,JarvisWillow605,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,12.79,3036,2085,1548,198,1350,0.88,1.00,7,8,6,0,0,9,9,1125,0,1,Loss,2,10520,1213.992,0,594
2024-02-24T04:36:45Z,6,1,Dr3adl0ck2040,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,20.33,3149,1703,841,171,670,1.33,3.33,8,6,4,0,0,4,10,1050,0,6,Loss,2,10520,1213.992,0,594
2024-02-24T04:36:45Z,6,1,DudeImNinja,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,30.33,2947,3484,333,101,232,0.31,-8.33,4,13,2,0,0,15,8,675,1,6,Loss,2,10520,1213.992,0,594
2024-02-24T04:36:45Z,6,1,"Ton Ri7916",e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,25.81,671,1481,93,24,69,0.80,1.00,4,5,6,0,0,6,10,745,0,7,Loss,2,10520,1213.992,0,594
2024-02-24T04:36:45Z,6,1,StampedSky75414,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,63.1,6632,2413,187,118,69,1.57,4.33,11,7,1,0,0,21,7,1225,2,7,Loss,2,10520,1213.992,0,594
2024-02-24T04:36:45Z,6,1,BSH0RT2368,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,13.9,3725,2451,1209,168,1041,1.13,1.66,9,8,2,0,0,11,8,1000,1,6,Loss,2,10520,1213.992,0,594
2024-02-24T04:36:45Z,6,1,GuestAchiever27,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,46.81,2004,3199,361,169,192,0.23,-9.33,3,13,2,0,0,8,9,475,0,1,Loss,2,10520,1213.992,0,594
2024-02-24T04:36:45Z,6,1,Alex235794524,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,5.32,256,1648,357,19,338,0.17,-5.00,1,6,0,0,0,3,10,100,0,1,Loss,2,10520,1213.992,0,594
2024-02-24T04:36:45Z,6,1,AZJORDAN28,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,28.45,23449,1525,355,101,254,3.00,13.33,18,6,4,0,0,16,8,2250,1,12,Loss,2,10520,1213.992,0,594
2024-02-24T04:36:45Z,6,1,Airries8908,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,60,4687,1992,255,153,102,2.17,7.33,13,6,1,0,0,11,9,1500,0,8,Loss,2,10520,1213.992,0,594
2024-02-24T04:36:45Z,6,1,R3dneckpurp,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,32.73,1550,3039,55,18,37,0.17,-9.66,2,12,1,0,0,4,10,375,0,2,Loss,2,10520,1213.992,0,594
2024-02-24T04:36:45Z,6,1,"twistedfaith x",e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,23.57,509,2865,157,37,120,0.00,-12.00,0,12,0,0,0,0,11,0,0,0,Loss,2,10520,1213.992,0,594
