Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-13 19:22:50",,,ObnoxiuzZ,755d7403-d81c-44f3-bce5-408c42acb919,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2024-01-13 19:27:31",,,ObnoxiuzZ,b7c33c39-562f-46fb-92a8-31a1647e7a81,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,18185,2,,Cobra,0,,17905,1,,4,1,1,0,,Win,66.05,11265,11259,380,251,129,0.94,3.33,32,5,0,23,0,0,0,0,34,16,0,0,4,0,0,,,4225,5,12,1230
"2024-01-13 19:50:05",,,ObnoxiuzZ,950eb69c-8f9d-400f-90f5-a2e0e555cac1,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,89
"2024-01-13 19:53:09",,,ObnoxiuzZ,6f7c85ac-84b3-48b3-b1a0-6adf1d10d701,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6260,50,,Cobra,0,,6010,46,,4,1,1,0,,Win,62.91,3481,3440,151,95,56,0.70,0.00,7,1,0,4,0,0,0,0,10,9,0,0,5,0,0,,,1150,1,5,425
"2024-01-13 20:03:56",,,ObnoxiuzZ,e44222b8-bd9a-4ff3-af30-e65e40394b31,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2024-01-13 20:06:34",,,ObnoxiuzZ,9533e8da-3418-468b-9574-4959c523e6fd,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,12820,4,,Cobra,0,,11585,3,,4,0,1,0,,Win,62.04,7224,6828,274,170,104,1.50,12.00,30,5,0,21,0,0,0,0,20,6,0,0,6,0,0,,,3700,2,11,820
"2024-01-13 20:21:20",,,ObnoxiuzZ,45d39656-e378-490d-9e9a-aaa186ebcf3e,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2024-01-13 20:26:28",,,ObnoxiuzZ,1207ddc9-ac3f-465a-8e32-b7376ec709e0,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,10635,250,,Eagle,0,,10720,235,,5,0,1,0,,Loss,58.27,6087,6084,254,148,106,0.94,4.33,17,3,0,13,0,0,0,0,18,16,0,0,4,0,0,,,2725,3,7,728
"2024-01-13 20:41:15",,,ObnoxiuzZ,e5270e1d-1c36-44ba-9b22-59e9d3c07ded,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2024-01-13 20:44:00",,,ObnoxiuzZ,2c0aa252-611b-4e6e-8540-d3475937e031,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,13270,4,,Cobra,0,,12165,3,,2,1,1,0,,Win,70.45,6828,6345,220,155,65,0.96,-0.66,23,3,1,15,0,0,0,0,24,1,0,0,3,0,0,,,2970,3,8,749
"2024-01-13 21:08:52",,,ObnoxiuzZ,f6d810eb-c312-4549-8245-842b0544d468,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2024-01-13 21:22:38",,,ObnoxiuzZ,2559a436-4201-472c-8b79-d8a458ce8b6a,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2024-01-13 21:24:52",,,ObnoxiuzZ,d82de236-9403-4c66-b608-ecfe8a23ed73,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.17,3967,3718,153,89,64,1.18,5.00,13,0,2,10,0,0,0,0,11,9,0,0,3,0,0,,,2075,0,3,486
"2024-01-13 21:34:36",,,ObnoxiuzZ,1a5ed120-088d-41e5-95b4-ae153badbe3c,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,61.87,4231,3440,139,86,53,1.50,7.00,18,3,0,10,0,0,0,0,12,3,0,0,5,0,0,,,1950,0,7,464
"2024-01-13 21:44:54",,,ObnoxiuzZ,c6149f44-2949-4844-8595-91a898e4b843,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,0,1,0,,Win,58.86,5765,5465,175,103,72,1.06,4.66,18,0,1,11,5,0,0,0,17,11,0,0,3,0,0,,,2405,0,11,805
"2024-01-13 22:00:45",,,ObnoxiuzZ,05e17889-2329-424e-bb25-df628913af97,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,3,0,1,0,,Win,58.47,4856,4800,183,107,76,1.00,2.33,13,2,1,8,0,0,0,0,13,7,0,0,7,0,0,,,1870,0,7,625
"2024-01-13 22:23:51",,,ObnoxiuzZ,18304978-56a3-43ff-b06f-0c88b8a0e048,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2024-01-13 22:36:16",,,ObnoxiuzZ,268af26e-bd50-45ae-8012-a3be6c094466,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,70,70,6,2,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2024-01-13 22:39:23",,,ObnoxiuzZ,733b486b-ba14-41ee-be73-68e11c0f3a87,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,0,,Loss,63.59,4807,5382,184,117,67,0.56,-5.66,10,1,0,7,0,0,0,0,18,7,0,0,3,0,0,,,1400,0,5,670
"2024-01-13 22:51:21",,,ObnoxiuzZ,4c840927-a8de-47aa-ab52-6d1b9aa2e0a3,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,0,,Loss,65.32,3339,3574,124,81,43,0.92,0.00,11,1,1,7,0,0,0,0,12,3,0,0,2,0,0,,,1250,0,4,405
"2024-01-13 23:01:47",,,ObnoxiuzZ,7fed9a55-a836-4083-b417-f65239dd07da,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2024-01-13 23:08:10",,,ObnoxiuzZ,ef093e2d-f713-485e-9f72-cf024b745388,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.64,4466,4951,154,98,56,0.56,-6.00,9,5,0,3,0,0,0,0,16,3,0,0,2,0,0,,,1190,0,3,606
"2024-01-13 23:20:20",,,ObnoxiuzZ,39ef5934-eab1-4dce-940a-fe9a3b4889cf,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2024-01-13 23:23:41",,,ObnoxiuzZ,471545ad-a902-4096-82b2-09908597ed99,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.72,3275,2546,123,71,52,1.75,7.00,14,2,1,8,0,0,0,0,8,3,0,0,4,0,0,,,1655,0,7,358
"2024-01-14 00:10:03",,,ObnoxiuzZ,86e30124-1a1f-48ac-bf39-0251d29b2e21,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.8,6716,7501,244,163,81,0.76,-1.66,19,6,1,9,0,0,0,0,25,13,0,0,3,0,0,,,3155,0,7,866
"2024-01-14 00:30:52",,,ObnoxiuzZ,e40422f9-0e10-4f43-95c3-d47282375695,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,59.38,4384,4311,160,95,65,1.55,8.33,17,6,0,10,0,0,0,0,11,7,0,0,4,0,0,,,2050,0,6,455
"2024-01-14 00:42:03",,,ObnoxiuzZ,66fc9389-60e7-4c0c-b695-16744a4ff4d5,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,57.45,5158,5387,188,108,80,0.68,-3.33,13,5,0,4,0,0,0,0,19,8,0,0,3,0,0,,,1800,0,8,641
"2024-01-14 00:54:27",,,ObnoxiuzZ,144a635e-10b9-4518-8328-5b2f23ad69e0,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,0,1,0,,Win,65.85,7693,5892,287,189,98,1.56,14.33,25,3,1,17,4,0,0,0,16,16,0,0,5,0,0,,,3560,0,15,795
"2024-01-14 01:11:11",,,ObnoxiuzZ,e6e179cd-8b5f-47df-9599-713feb3d519a,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.21,3472,3565,106,67,39,1.08,3.33,14,3,0,10,2,0,0,0,13,7,0,0,4,0,0,,,1750,0,4,477
"2024-01-14 01:48:50",,,ObnoxiuzZ,5a537389-bf41-42b5-bf37-82da5d478385,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.92,4910,4185,141,100,41,1.14,3.33,16,1,0,13,4,0,0,0,14,4,0,0,8,0,0,,,2285,0,10,560
"2024-01-14 02:02:58",,,ObnoxiuzZ,6dd809c0-2268-48a7-ba80-f56496ad3eb7,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,0,,Win,59.85,3668,3390,132,79,53,0.82,1.00,9,1,1,5,0,0,0,0,11,9,0,0,4,0,0,,,1350,0,4,435
"2024-01-14 02:12:07",,,ObnoxiuzZ,76f0ecc6-80dc-46a1-b5b2-6c54c6fea8d5,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
"2024-01-14 02:15:32",,,ObnoxiuzZ,dfb30429-3160-4356-94c3-f0454a0a58b1,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,8625,250,,Eagle,0,,7785,196,,5,1,1,0,,Loss,64.71,4291,4405,170,110,60,0.93,1.33,14,1,0,8,0,0,0,0,15,7,0,0,3,0,0,,,1950,2,4,504
"2024-01-14 02:26:16",,,ObnoxiuzZ,e18d2153-5981-4da2-a08f-07855a866032,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,7,0,1,0,,Loss,64.86,970,760,37,24,13,0.50,0.00,1,0,0,1,0,0,0,0,2,3,0,0,1,0,0,,,250,0,0,130
"2024-01-14 02:29:30",,,ObnoxiuzZ,5b07c95a-8c1c-4ece-959d-66b23586c2ce,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2024-01-14 02:32:39",,,ObnoxiuzZ,dedabe92-d23b-4f6a-900e-dae001c11907,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,13435,2,,Cobra,0,,11530,0,,2,1,1,0,,Win,59.93,6591,6676,267,160,107,0.90,3.66,18,3,1,12,0,0,0,0,20,17,0,0,3,0,0,,,3290,1,9,816
"2024-01-14 03:01:32",,,ObnoxiuzZ,d3e66569-ba96-4d98-8bf7-5428ad91994d,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,100,93,174,2,2,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,220
"2024-01-14 03:13:17",,,ObnoxiuzZ,2648bb36-b878-4ac3-9cbc-ddba69e43e4e,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.59,10299,9380,403,220,183,1.22,12.66,28,5,1,20,0,0,0,0,23,23,0,0,4,0,0,,,4550,0,11,1260
"2024-01-14 03:37:25",,,ObnoxiuzZ,9cbc4ac4-fcd3-4d24-939f-3d51ed49bf81,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2024-01-14 03:44:05",,,ObnoxiuzZ,213d5a39-7b43-4531-bc6b-fed67179f0ed,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6690,50,,Eagle,0,,5300,41,,6,1,1,0,,Loss,56.9,4080,3750,174,99,75,0.91,1.33,10,2,0,6,0,0,0,0,11,7,0,0,4,0,0,,,1350,0,1,469
"2024-01-14 03:54:35",,,ObnoxiuzZ,5f145ede-a48b-48fa-a050-531bbf585497,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.89,5040,4784,187,112,75,0.87,1.33,13,2,0,7,2,0,0,0,15,10,0,0,4,0,0,,,2200,0,4,660
"2024-01-14 04:08:43",,,ObnoxiuzZ,740bccba-8268-461e-9f40-35681689d33a,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2024-01-14 04:14:47",,,ObnoxiuzZ,7949aebe-d361-485d-82fb-5b501f9c02b0,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,7660,3,,Eagle,0,,4760,0,,5,0,1,0,,Loss,57.26,3958,3567,117,67,50,0.83,-0.33,10,1,0,6,4,0,0,0,12,5,0,0,5,0,0,,,1275,1,7,540
"2024-01-14 04:24:36",,,ObnoxiuzZ,db9ec4e1-6595-4599-86c9-fd1fbd91908c,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,0,,Loss,57.89,2905,3438,114,66,48,0.46,-6.66,6,1,0,4,0,0,0,0,13,1,0,0,2,0,0,,,650,0,2,449
"2024-01-14 05:04:30",,,ObnoxiuzZ,17f0cb14-6fe3-4315-987d-469b08ea7d8a,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.56,6966,6637,323,173,150,0.67,-4.33,16,1,0,12,0,0,0,0,24,11,0,0,4,0,0,,,2495,0,7,756
"2024-01-14 05:19:41",,,ObnoxiuzZ,cc66e969-0d12-48d8-801f-c86b2cb375b2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2024-01-14 05:23:19",,,ObnoxiuzZ,21a75a3b-0e9d-4aaf-a729-5a02f93e26bb,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,100,139,0,4,4,0,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,50
"2024-01-14 05:26:21",,,ObnoxiuzZ,d3ea1db8-2e74-4c4e-98b1-1cbf087f0f19,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6220,50,,Cobra,0,,4100,32,,7,1,1,0,,Loss,59.32,2795,3819,118,70,48,0.57,-4.66,8,0,0,5,0,0,0,0,14,4,0,0,2,0,0,,,1000,0,1,426
"2024-01-14 05:35:12",,,ObnoxiuzZ,12e53ca3-9db3-48f8-8e9c-d8bd9cb2cc33,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2024-01-14 05:38:47",,,ObnoxiuzZ,be340e9d-7fd8-4485-8e22-c9c78caf90fb,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.35,11610,11703,413,241,172,1.08,9.33,41,12,2,23,0,0,0,0,38,19,0,0,5,0,0,,,5135,0,14,1365
"2024-01-14 06:05:17",,,ObnoxiuzZ,a420e921-faae-4e64-a3d5-548b2be98fe7,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,57.39,3070,2614,115,66,49,0.75,0.00,6,1,0,4,0,0,0,0,8,6,0,0,5,0,0,,,1050,0,4,412
"2024-01-14 08:46:46",,,ObnoxiuzZ,3d2a7d03-38e2-45f7-aee0-06e03bf9c17f,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,71.15,1418,1485,52,37,15,0.80,-0.66,4,2,0,1,0,0,0,0,5,1,0,0,2,0,0,,,460,0,0,221
"2024-01-14 08:54:10",,,ObnoxiuzZ,5170b6de-ee88-4d6e-98e7-816b99e66f3f,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5250,42,,3,0,1,0,,Win,52.35,3904,3012,149,78,71,1.18,4.33,13,3,0,9,0,0,0,0,11,7,0,0,3,0,0,,,1650,2,5,471
"2024-01-14 09:03:43",,,ObnoxiuzZ,ddb8b322-0355-40be-b46b-f28dfdd46347,"Argyle - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2024-01-14 09:08:58",,,ObnoxiuzZ,4fbc4fe5-5a49-4524-a6b4-f67957f085e8,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,9635,1,,Cobra,0,,7330,0,,5,1,1,0,,Loss,61.16,5863,6385,242,148,94,1.11,3.66,20,0,0,14,1,0,0,0,18,5,0,0,5,0,0,,,2260,0,5,757
"2024-01-14 09:23:15",,,ObnoxiuzZ,3e049fcc-0552-45ac-bfdd-e087a6af2a36,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,,-200,0,0,98
"2024-01-14 09:27:29",,,ObnoxiuzZ,35d5592e-abfe-4720-9ba5-17f4878237a2,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.46,5510,6168,205,126,79,0.59,-5.66,13,2,0,9,0,0,0,0,22,10,0,0,2,0,0,,,2475,0,3,760
"2024-01-14 09:49:14",,,ObnoxiuzZ,d9221092-c05b-4b3c-a0bf-4de197b3aa72,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.87,4853,4594,152,91,61,1.83,12.66,22,6,1,12,0,0,0,0,12,8,0,0,8,0,0,,,2600,0,12,551
"2024-01-14 10:25:51",,,ObnoxiuzZ,d43e2c0d-e83b-4e9b-bd21-98fb12112d55,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
