Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 06:16:31",1,1,Hiken,c20a7148-4079-45b2-b1df-0b52ceb974c1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.47,1614,1534,241,112,129,0.60,-0.33,3,0,0,3,0,0,0,0,5,5,0,0,2,0,0,9,7,1830,0,0,352
"2021-11-16 06:25:18",1,1,Hiken,b9a87945-892b-4baf-98b0-fa1d9a06e5a8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,94.2,1254,137,69,65,4,2.00,2.33,2,0,0,2,0,0,0,0,0,1,1,0,2,0,0,6,3,150,0,1,199
"2021-11-17 00:03:18",1,1,Hiken,e38fd393-c00d-4fb3-b526-e5e31fee96c4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,4,1,1,1,,Win,35,2692,3348,460,161,299,0.70,-1.66,7,1,0,5,0,0,0,0,10,4,0,0,3,0,0,13,14,900,0,2,533
"2021-11-17 00:13:36",1,1,Hiken,a05ddab4-2232-4ed3-863a-dc95bd4fa7bb,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,1,1,0,,Win,42.27,4590,5056,563,238,325,1.06,3.66,17,2,1,13,0,0,0,0,16,8,0,0,3,0,0,17,18,2175,0,5,754
"2021-11-17 00:29:34",1,1,Hiken,c55b3695-97ee-47ed-91b4-b0c5dc453434,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1206,1191,,,,,,,,,,,,,8,1,0,0,,Left,45.8,3622,4183,417,191,226,1.00,2.66,14,0,1,9,0,0,0,0,14,8,0,0,7,0,0,14,18,1990,0,7,1537
"2021-11-17 05:05:15",1,1,Hiken,ffe96f84-5129-41a6-9baf-1a8f4f28a13a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1191,1191,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,44
"2021-11-17 05:08:02",1,1,Hiken,c24deda1-4a7e-441c-8540-9641fd26ec70,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1191,1194,,,,,,,,,,,,,4,1,1,0,,Win,42.41,2486,3572,382,162,220,1.00,2.33,8,1,0,5,1,0,0,0,8,7,0,0,2,0,0,12,11,1150,0,2,456
"2021-11-21 22:01:31",1,1,Hiken,da47a59b-6c25-4fc5-b8c1-702c1d589703,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1194,1194,,,,,,,,,,,,,5,1,1,0,,Loss,44.84,4295,3779,397,178,219,1.60,7.66,16,0,1,14,2,0,0,0,10,5,0,0,4,0,0,14,14,1850,0,5,573
"2021-11-21 22:12:10",1,1,Hiken,15b4f0f0-76fc-45e3-a845-edb3c210119f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1194,1194,,,,,,,,,,,,,6,1,0,0,,Left,56.36,1628,2233,165,93,72,0.71,-1.66,5,0,0,5,0,0,0,0,7,1,0,0,2,0,0,6,11,550,0,1,402
"2021-11-24 02:44:40",1,1,Hiken,84eb8757-d42c-4f9f-b4ee-64f19b5d43ec,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1194,1197,,,,,,,,,,,,,4,1,1,0,,Win,39.71,3024,3650,418,166,252,0.92,1.00,11,1,0,9,0,0,0,0,12,6,0,0,4,0,0,12,14,1400,0,2,496
"2021-11-24 02:54:14",1,1,Hiken,dad7c335-53b6-4085-86dc-94e728c4ce5b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1197,1212,,,,,,,,,,,,,3,1,1,0,,Win,37.96,7248,6941,922,350,572,1.18,6.66,26,3,1,19,2,0,0,0,22,8,0,0,5,0,0,20,22,3000,0,9,926
"2021-11-24 03:12:42",1,1,Hiken,5e5c31ab-ca40-41e7-9a18-902bc291e747,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,1,1,1,0,,Win,42.14,4405,6695,598,252,346,0.56,-6.00,14,2,0,11,0,0,0,0,25,15,0,0,2,0,0,19,21,2775,0,3,781
"2021-11-24 03:28:32",1,1,Hiken,b263f47b-3f14-499e-971e-ebbdbec15938,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,6,1,1,0,,Loss,48.74,3853,4353,435,212,223,0.57,-4.00,8,1,0,6,0,0,0,0,14,6,0,0,3,0,0,13,15,1185,0,3,537
"2021-11-24 03:39:07",1,1,Hiken,b1d9f711-8ebf-43bc-bd49-8a6a564c6d46,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,7,1,1,0,,Loss,34.8,3476,4027,500,174,326,0.80,-0.33,8,2,0,3,0,0,0,0,10,5,1,0,2,0,0,13,15,950,0,0,553
"2021-11-24 04:32:23",1,1,Hiken,9f5ee333-649c-4827-acf4-d6c314f7cf85,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,17.68,2750,2928,656,116,540,1.11,3.33,10,0,0,0,7,0,0,0,9,7,0,0,4,0,0,10,12,1350,0,2,438
"2021-11-24 04:44:49",1,1,Hiken,aed113d4-4dd5-4124-9636-945f7f64cd66,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,47.2,3608,3419,339,160,179,0.75,-2.33,9,1,0,5,2,0,0,0,12,2,0,0,4,0,0,16,16,1000,0,4,722
"2021-11-24 04:59:23",1,1,Hiken,1fbf9fde-5681-4bfa-bf33-deca6f693be7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,3,0,0,0,298
"2021-11-25 05:50:58",1,1,Hiken,fae664f1-4b9a-495b-ab73-9cc3f6524612,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,33.08,516,1677,133,44,89,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,7,8,0,0,0,311
"2021-11-25 23:27:30",1,1,Hiken,ae654446-4914-4002-9dc8-2e3f6f0e4559,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.39,2882,3737,307,124,183,0.58,-3.00,7,2,1,1,0,0,0,0,12,6,0,0,2,0,0,10,13,1100,0,1,470
"2021-11-25 23:36:49",1,1,Hiken,8af4d6b8-5d43-43b0-bb9d-6a4301d9c6ac,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.08,2423,3345,302,115,187,0.67,-3.00,8,1,1,4,3,0,0,0,12,3,0,0,1,0,0,12,14,950,0,1,515
"2021-11-25 23:47:47",1,1,Hiken,f594f2e5-f2a6-4741-9433-72cfbae57a12,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.04,3690,3020,460,175,285,1.38,6.66,11,1,3,2,0,0,0,0,8,11,0,0,3,0,0,10,10,1650,0,4,430
"2021-11-25 23:59:42",1,1,Hiken,fe4e94e4-a40c-4d3c-80f2-f9b8bb07fa6d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.84,3656,4253,667,159,508,0.62,-4.00,8,2,0,0,6,0,0,0,13,3,0,0,3,0,0,14,15,950,0,1,592
"2021-11-26 01:37:05",1,1,Hiken,ca85f5a9-b1a4-46a4-9a7e-93e5f6c48635,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.28,3790,3704,423,90,333,1.00,1.00,12,0,0,2,6,0,0,0,12,3,0,0,3,0,0,13,12,1350,0,4,549
"2021-11-26 01:48:00",1,1,Hiken,65a4f7e7-d2cc-4fce-856c-3120c38f3a5e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.93,7723,2399,268,107,161,1.11,2.33,10,0,0,5,5,0,0,0,9,4,0,0,4,3,0,15,15,1350,0,5,647
"2021-11-27 02:57:59",1,1,Hiken,996f4ecb-2998-4136-8798-0938ae7a4038,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.63,3280,3095,285,93,192,1.50,5.00,12,1,0,1,7,0,0,0,8,3,0,0,3,0,0,15,12,1350,0,4,632
"2021-11-27 03:10:15",1,1,Hiken,832d3987-937c-4817-80ae-58b7fe43d16d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,33.45,1308,2923,278,93,185,0.27,-7.66,3,0,0,2,1,0,0,0,11,1,0,0,1,0,0,11,13,350,0,3,504
"2021-11-27 03:20:04",1,1,Hiken,ec7e7c76-530c-4aa5-ba2d-a783da829063,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.5,2918,3366,232,87,145,0.55,-3.66,6,2,0,1,1,0,0,0,11,4,0,0,2,0,0,11,14,800,0,3,507
"2021-11-27 03:31:25",1,1,Hiken,a2dd27c2-dcd3-4ac4-beba-36699e9a7c30,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.32,4918,4751,956,309,647,1.82,10.00,20,5,2,7,0,0,0,0,11,3,0,0,8,0,0,16,16,2475,0,11,773
"2021-11-27 03:50:50",1,1,Hiken,86cb6dd0-dd0b-4804-a43b-48fac200d53b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.93,2989,2745,284,85,199,2.00,7.33,14,1,1,2,7,0,0,0,7,1,0,0,5,0,0,12,11,1460,0,4,522
"2021-11-27 04:03:10",1,1,Hiken,4d9211f7-21c9-4003-b5ee-74484e4c2921,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.43,1487,2094,111,36,75,0.67,-3.00,6,0,1,2,3,0,0,0,9,0,0,0,3,0,0,11,12,600,0,5,497
"2021-11-27 04:13:13",1,1,Hiken,ec94ac32-74b7-48ef-af8d-3bce91a97d40,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,33.19,1815,3419,235,78,157,0.42,-6.33,5,1,0,1,1,0,0,0,12,2,0,0,2,0,0,8,10,600,0,3,375
"2021-11-27 04:21:34",1,1,Hiken,2121fdf1-4f70-4aad-bcce-c5c255425f73,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.33,4151,5379,600,218,382,0.42,-9.00,8,1,1,3,0,0,0,0,19,6,0,0,2,0,0,15,18,1100,0,4,757
"2021-11-30 04:39:49",1,1,Hiken,58c43154-e646-4be6-b370-7d581591fe51,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,13.35,471,754,352,47,305,0.33,-1.66,1,1,0,0,1,0,0,0,3,1,0,0,1,0,0,4,4,150,0,0,525
"2021-11-30 05:20:56",1,1,Hiken,f108ee01-be2d-48b7-ad15-38fdc61c04a7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.31,4230,3713,384,174,210,1.17,4.66,14,1,0,4,6,0,0,0,12,8,0,0,3,0,0,11,11,1800,0,4,530
"2021-12-02 01:33:11",1,1,Hiken,8e4d44d7-334c-4fa5-86eb-7d687aae7a64,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.99,6011,6992,757,333,424,0.74,-4.00,17,3,1,11,0,0,0,3,23,6,0,0,3,0,0,15,23,2155,0,3,877
"2021-12-02 02:28:29",1,1,Hiken,70845c8b-1372-4f9c-8b6c-e7ebdd204df0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,48.94,5795,5916,568,278,290,1.64,12.33,23,5,0,16,1,0,0,3,14,10,0,0,4,0,0,15,21,3280,0,8,734
"2021-12-02 02:45:14",1,1,Hiken,b10abdc9-9b33-4a56-9aa2-42dda73a6309,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,45.02,5096,6029,753,339,414,0.89,2.00,17,1,0,13,0,0,0,4,19,12,0,0,5,0,0,14,20,2390,0,6,756
"2021-12-04 03:48:11",1,1,Hiken,75f207aa-5346-439f-ba14-cb4c1717b907,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,3,1,1,0,,Win,46.87,7017,4588,798,374,424,3.22,21.33,29,2,0,26,1,0,0,2,9,4,0,0,7,0,0,16,16,3405,0,16,753
"2021-12-04 04:09:42",1,1,Hiken,73e4cf4b-72cd-4011-b13e-ffb7aa7d1ccf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,47.94,8515,6395,922,442,480,2.31,23.00,37,3,1,31,1,0,0,1,16,6,0,0,8,0,0,20,20,4760,0,14,840
"2021-12-04 04:34:41",1,1,Hiken,00e0b749-24cf-49e6-ac7a-61c4caa8dba4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,2,1,1,0,,Win,36.89,3728,3352,553,204,349,1.44,7.00,13,5,0,7,0,0,0,1,9,9,0,0,4,0,0,18,13,2245,0,3,753
"2021-12-04 04:49:43",1,1,Hiken,b4f8b514-0a62-416d-9bad-341f17b249cd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,3,1,1,0,,Win,44.1,5321,5642,653,288,365,0.89,1.00,17,2,1,14,0,0,0,2,19,9,0,0,3,0,0,17,17,2315,0,4,751
"2021-12-04 05:21:32",1,1,Hiken,fef7af3d-3587-42d2-9ff8-724499677858,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,1,1,1,0,,Draw,45.71,8477,8205,1050,480,570,1.27,9.66,28,1,1,22,3,0,0,2,22,11,0,0,4,0,0,23,25,3420,0,15,1067
"2021-12-04 05:41:31",1,1,Hiken,2fcfea4a-74f8-4777-af49-f1526884a217,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,3,1,1,0,,Win,46.36,5001,3468,535,248,287,2.22,14.33,20,3,1,13,1,0,0,3,9,10,0,0,6,0,0,13,12,2735,0,8,521
"2021-12-04 05:52:21",1,1,Hiken,6d9facaa-f69e-4700-8899-d5f47c8f1251,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,0,,Win,50.95,6858,5248,685,349,336,1.80,15.33,27,5,3,17,0,0,0,0,15,10,0,0,5,0,0,18,16,3600,0,10,682
"2021-12-05 04:01:30",1,1,Hiken,6bb0cdd7-0840-4ba3-a8df-0304cc60ecab,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,7,1,1,0,,Loss,49.29,2875,4222,351,173,178,0.53,-6.33,8,2,0,6,0,0,0,3,15,2,0,0,2,0,0,9,13,930,0,4,437
"2021-12-05 04:10:19",1,1,Hiken,b88d61e4-11ec-49d1-99be-d8cc7c9f279e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,1,1,1,0,,Win,56.71,4039,2890,328,186,142,2.25,11.66,18,6,2,8,0,0,0,3,8,5,0,0,5,0,0,11,11,2080,0,8,465
"2021-12-05 04:26:26",1,1,Hiken,75a288b2-923a-4432-bb69-74ab02e4295d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,50.78,9232,9155,892,453,439,1.11,6.33,31,5,1,19,6,0,0,0,28,10,0,0,4,0,0,29,30,4195,0,10,1162
"2021-12-05 04:48:49",1,1,Hiken,265c8698-243f-4f64-92e6-1db20396065e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,1,1,0,,Win,51.34,6306,5839,598,307,291,1.00,3.33,22,3,0,17,1,0,0,1,22,10,0,0,3,0,0,19,19,3160,0,7,742
"2021-12-05 05:02:18",1,1,Hiken,7d797d70-cd32-4668-9a3f-0e435c68777c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,3,1,1,0,,Win,45.52,3495,2815,402,183,219,1.22,3.66,11,1,0,8,0,0,0,1,9,5,0,0,3,0,0,11,11,1360,0,4,457
"2021-12-05 07:25:09",1,1,Hiken,443a4e9c-15d2-4850-be5a-3b166477b3f7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,1,1,1,1,,Win,53.22,5024,3378,575,306,269,1.89,9.33,17,0,0,16,0,0,0,0,9,4,0,0,3,0,0,12,11,1900,0,9,496
"2021-12-05 07:34:46",1,1,Hiken,40db3f64-dd08-4c10-97d4-4514e70f50d4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,1,1,1,0,,Win,56.6,7804,6753,705,399,306,1.30,9.66,30,5,1,22,3,0,0,0,23,8,0,0,3,0,0,23,21,4125,0,8,883
"2021-12-05 07:51:45",1,1,Hiken,13284097-0f49-4134-8d2a-8371a38fe85e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,1,1,1,0,,Win,55.03,5196,3406,447,246,201,1.55,7.33,17,1,1,15,1,0,0,0,11,4,0,0,3,0,0,12,12,1900,0,5,473
"2021-12-05 08:01:05",1,1,Hiken,275c3f8f-f830-446d-ba00-65e9d8de0d65,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,1,1,1,0,,Win,53.45,6650,5862,595,318,277,1.60,11.66,24,5,0,16,0,0,0,0,15,8,0,0,4,0,0,22,17,3475,0,10,776
"2021-12-05 08:18:09",1,1,Hiken,ddcf1b1f-290b-4853-9135-87a4aba483a4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,1,1,1,0,,Win,53.39,2436,1753,236,126,110,1.00,2.00,6,3,0,2,0,0,0,1,6,6,0,0,4,0,0,9,6,1160,0,3,292
"2021-12-05 08:24:51",1,1,Hiken,3dc3a836-a351-427c-a72f-6608fc57bc01,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,1,1,1,0,,Win,60.45,5912,3858,402,243,159,1.75,10.33,21,4,1,12,1,0,0,1,12,4,0,0,7,0,0,13,11,2310,0,12,482
"2021-12-05 08:34:40",1,1,Hiken,f3a7bf3d-433d-4fe3-a93f-488a543f1319,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,6,1,1,0,,Loss,51.16,3307,2618,303,155,148,1.50,4.33,12,0,0,11,1,0,0,0,8,1,0,0,3,0,0,11,14,1410,0,2,453
"2021-12-07 03:07:42",1,1,Hiken,bcc51827-1e09-452e-8079-f2712d28ca22,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,8,1,1,0,,Loss,46.26,10386,10449,1111,514,597,1.11,9.33,39,3,1,31,1,0,0,1,35,16,0,0,4,0,0,31,35,4930,0,11,1239
"2021-12-07 03:31:29",1,1,Hiken,bbee53c8-d875-436c-bc2e-48f4e511f47d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,5,1,1,0,,Loss,44.88,2355,3263,205,92,113,0.82,-1.66,9,1,2,5,1,0,0,0,11,1,0,0,2,0,0,11,11,1225,0,4,397
"2021-12-07 03:52:29",1,1,Hiken,c2a36191-13a4-4bf6-aa6d-9eea3253655a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,7,1,1,0,,Loss,54.15,9161,8654,807,437,370,1.19,9.66,32,1,0,27,0,0,0,0,27,14,0,0,5,0,0,28,28,4325,0,12,1069
"2021-12-07 04:12:17",1,1,Hiken,13ff0634-d0c5-4c69-8e98-c07480887c3d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,5,1,1,0,,Loss,43.5,7321,7409,1069,465,604,0.85,1.33,22,1,0,15,1,0,0,8,26,16,0,0,3,0,0,27,29,3740,0,11,1055
"2021-12-07 04:31:36",1,1,Hiken,15a33c0d-1428-4fa8-a19d-5c2ebc2cb4fa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1380,1383,,,,,,,,,,,,,1,1,1,0,,Win,52.47,3591,3531,364,191,173,1.33,4.66,12,2,0,7,2,0,0,0,9,5,0,0,4,0,0,14,12,1675,0,2,505
"2021-12-07 04:41:32",1,1,Hiken,8267cda0-f900-4edf-a14a-9a3f1a9d3641,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1383,1398,,,,,,,,,,,,,1,1,1,0,,Win,52.92,5930,5067,582,308,274,1.60,11.33,24,3,0,18,3,0,0,0,15,7,0,0,5,0,0,17,18,3410,0,8,747
"2021-12-07 04:55:32",1,1,Hiken,4148c8df-9190-4d8e-aa11-4bcf4f1caf31,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1398,1398,,,,,,,,,,,,,2,1,1,0,,Win,53.56,2730,2645,267,143,124,0.75,1.33,6,1,0,5,0,0,0,0,8,10,0,0,2,0,0,11,10,1520,0,3,430
