Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:43:14",1,1,StelluR,f74a036c-334e-449b-a3ad-8593cd5ccafa,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,Eagle,1221,1637.613,550,5,,,,,,,,5,1,0,0,,Left,43.9,339,378,41,18,23,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,,0,0,,,100,0,0,162
"2021-11-15 22:03:11",1,1,StelluR,c0acadb5-b34b-4141-a455-9676d936e577,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,51.8,3302,1685,305,158,147,3.25,10.66,13,2,0,10,0,0,0,0,4,5,0,0,,0,0,,,1550,0,3,339
"2021-11-15 22:09:57",1,1,StelluR,368154f6-5f3d-4cec-a8cf-b2daece87088,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,58.43,2080,2252,178,104,74,1.14,2.00,8,1,0,4,1,0,0,0,7,3,0,0,,0,0,,,960,2,3,349
"2021-11-15 22:18:44",1,1,StelluR,540342ce-5f0b-4f14-b617-1ceedfdccdf3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,61.42,6651,5431,534,328,206,1.53,10.33,23,3,2,18,0,0,0,0,15,7,0,0,,0,0,,,3670,3,7,761
"2021-11-15 22:32:51",1,1,StelluR,79127fa6-eff3-4f46-8745-2fd38d10331f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,60.95,2780,1729,210,128,82,2.20,7.33,11,0,0,10,1,0,0,0,5,4,0,0,,0,0,,,1450,1,2,316
"2021-11-15 22:41:17",1,1,StelluR,1deb1bf3-73a0-4a5d-854a-9a5a7e57e6cf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,1,1,0,,Win,56.14,3273,3051,285,160,125,1.00,1.66,12,0,0,11,1,0,0,0,12,5,0,0,,0,0,,,1650,0,4,410
"2021-11-15 22:55:34",1,1,StelluR,eba36c0a-a7a7-4e25-a6ad-67baa06f7eec,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,3,1,1,0,,Win,59.41,4677,4854,441,262,179,0.94,0.33,15,1,1,13,0,0,0,0,16,4,0,0,,0,0,,,1700,0,1,540
"2021-11-15 23:06:02",1,1,StelluR,7dc27d63-7589-443a-9bf4-0942ba21a3ab,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,1,1,1,0,,Win,59.34,4300,2994,364,216,148,2.00,11.66,18,2,0,14,0,0,0,0,9,8,0,0,,0,0,,,2525,2,6,411
"2021-11-15 23:14:20",1,1,StelluR,33d9a5af-4fb4-4b2f-a870-f24d9a443259,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,1,1,1,0,,Win,58.23,5619,6193,565,329,236,0.95,1.66,19,1,0,16,2,0,0,0,20,8,0,0,,0,0,,,2985,0,6,748
"2021-11-15 23:31:13",1,1,StelluR,c24c4826-b75f-41ce-bfb1-9f1d2c7264e1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,1,1,0,,Loss,56.08,1177,2069,148,83,65,0.33,-5.66,3,0,0,3,0,0,0,0,9,1,0,0,,0,0,,,425,0,1,240
"2021-11-15 23:37:24",1,1,StelluR,c4dd5181-70ef-44b6-a87c-5ea2cbd5a558,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,1,1,1,0,,Win,51.99,7411,6808,806,419,387,1.33,11.66,28,2,2,22,0,0,0,0,21,14,0,0,,0,0,,,4445,0,8,903
"2021-11-15 23:55:50",1,1,StelluR,8411d3d2-5247-411d-8a75-f4817f344c78,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,1,1,1,0,,Win,60.94,4201,3884,384,234,150,1.23,4.33,16,1,1,12,0,0,0,0,13,4,0,0,,0,0,,,2250,3,9,471
"2021-11-16 00:05:42",1,1,StelluR,dc54eee4-62ab-4dca-9b22-db4c845b1c6d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,2,1,1,0,,Win,55.3,4040,3388,387,214,173,2.29,12.00,16,3,0,12,0,0,0,0,7,9,0,0,,0,0,,,2700,1,2,514
"2021-11-16 00:18:36",1,1,StelluR,78bdd48a-70e2-48c2-958c-952c675f00c2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,1,1,1,0,,Win,67.74,2449,2500,217,147,70,1.00,1.66,8,2,0,6,0,0,0,0,8,5,0,0,,0,0,,,1200,2,4,349
"2021-11-16 00:30:44",1,1,StelluR,1f35c427-be15-49a6-90d4-96cf4d2dc282,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,Eagle,1268,1909.612,7210,250,,Cobra,1281,1930.719,4775,91,,5,1,1,0,,Loss,51.67,2094,3498,240,124,116,0.38,-6.00,5,0,0,4,0,0,0,0,13,6,0,0,,0,0,,,1050,0,3,392
"2021-11-16 00:38:30",1,1,StelluR,bb9b3c06-213d-4210-8b6d-35e132da9baf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,1,1,1,1,,Win,58.65,3691,3276,341,200,141,1.40,6.00,14,2,1,11,0,0,0,0,10,6,0,0,,0,0,,,1925,0,6,408
"2021-11-16 00:52:32",1,1,StelluR,10a2f417-1864-4dc5-af55-95f9de3559fd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,1,1,0,,Win,33.98,428,292,103,35,68,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,,0,0,,,300,1,1,185
"2021-11-16 01:00:27",1,1,StelluR,f00cfb4b-6d09-4ad5-ad7d-f7ad87228c94,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,3,1,1,0,,Win,53.85,2666,2375,208,112,96,1.25,3.66,10,1,0,6,3,0,0,0,8,5,0,0,,0,0,,,1250,0,3,411
"2021-11-16 01:22:25",1,1,StelluR,5bd297c6-9e6e-46eb-9ece-d792602e3212,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,1,1,1,0,,Win,0,0,203,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,760,0,0,165
"2021-11-16 01:28:41",1,1,StelluR,8ccf5ac1-6e93-4310-b8a2-863461616402,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,1,1,1,0,,Win,57.66,3925,3800,418,241,177,1.17,3.33,14,2,1,9,0,0,0,0,12,4,0,0,,0,0,,,1600,2,5,476
"2021-11-16 01:55:06",1,1,StelluR,8d599f77-9720-4884-bb73-5d3c35e83bd5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1308,1311,Eagle,1301.25,1816.252,19980,2,,Cobra,1242,1841.715,16310,0,,4,1,1,0,,Win,44.4,8527,10563,1018,452,566,1.00,5.00,36,8,0,25,0,0,0,0,36,15,0,0,,0,0,,,4540,0,7,1193
"2021-11-16 02:22:06",1,1,StelluR,925fd9bb-93ff-4387-b30d-15e191ef4ded,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,1,1,1,1,,Win,53.45,3183,2587,348,186,162,1.75,7.33,14,1,0,10,0,0,0,0,8,4,0,0,,0,0,,,1900,0,4,410
"2021-11-16 02:32:22",1,1,StelluR,9cda0c4d-84bd-465f-bb6e-3f885d3d454c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,5,1,1,1,,Loss,0,0,458,5,0,5,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,,0,0,,,-100,0,0,187
"2021-11-16 02:40:25",1,1,StelluR,1b71c8d9-c51f-444e-81a8-de54313cc4a3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,1,1,1,0,,Win,59.96,6303,5580,527,316,211,1.24,6.33,21,1,0,15,2,0,0,0,17,7,0,0,,0,0,,,3010,0,7,728
"2021-11-16 02:54:09",1,1,StelluR,7ee479cd-be7b-486d-b15e-420477cb4fa9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,1,1,0,,Win,59.95,4135,4170,422,253,169,0.80,1.33,12,3,0,9,0,0,0,0,15,13,0,0,,0,0,,,2200,0,3,608
"2021-11-16 03:05:51",1,1,StelluR,bc02e4cf-2bc2-4032-93f3-535f07534f89,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,1,1,1,0,,Win,57.93,3655,2946,290,168,122,2.14,11.00,15,3,1,11,0,0,0,0,7,9,0,0,,0,0,,,2225,1,6,401
"2021-11-16 03:13:59",1,1,StelluR,918ada26-3ab7-4441-a208-9629a5700663,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,1,1,0,,Win,52.53,3760,3228,415,218,197,1.55,7.00,17,5,0,8,0,0,0,0,11,3,0,0,,0,0,,,1850,0,7,415
"2021-11-16 03:28:09",1,1,StelluR,f23f0e88-745d-49f0-a44a-277eeb311c98,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,1,1,1,0,,Win,56.48,4376,4387,517,292,225,0.81,0.33,13,1,1,9,0,0,0,0,16,10,0,0,,0,0,,,2075,0,4,599
"2021-11-16 03:39:14",1,1,StelluR,216fa4e6-3ffa-420e-91cb-445124ac9827,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,5,1,1,0,,Loss,59.93,3543,3022,277,166,111,1.33,4.33,16,3,0,12,3,0,0,0,12,1,0,0,,0,0,,,1650,0,10,417
"2021-11-16 03:48:04",1,1,StelluR,15a9b0ae-5fcc-4812-b0bd-ae46dfe8b878,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1353,1356,,,,,,,,,,,,,3,1,1,0,,Win,20,36,36,15,3,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,63
"2021-11-16 03:53:40",1,1,StelluR,7e6e8684-9c1b-4d5e-9bae-78ff1f859f1f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,1,1,1,0,,Win,60.84,7950,6385,664,404,260,1.58,14.66,30,6,1,20,2,0,0,0,19,11,0,0,,0,0,,,3910,1,11,847
"2021-11-16 04:14:09",1,1,StelluR,a68ac3f2-6cf5-471e-8cab-5cc9d2b97ab3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1371,1374,,,,,,,,,,,,,2,1,1,0,,Win,56.08,3561,3768,337,189,148,0.87,-0.33,13,3,0,10,0,0,0,0,15,5,0,0,,0,0,,,1550,0,1,435
"2021-11-16 04:23:43",1,1,StelluR,cdeb3bc0-37e7-4cc0-a1fe-52b6261c24b8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1374,1377,,,,,,,,,,,,,1,1,1,0,,Win,64.24,3964,3768,330,212,118,1.25,5.00,15,4,0,9,0,0,0,0,12,6,0,0,,0,0,,,2000,0,5,478
"2021-11-16 04:32:58",1,1,StelluR,4a56f23e-6045-4893-9d37-22eae3e0ebd0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,1,1,1,0,,Win,61.55,5849,4581,541,333,208,1.62,10.33,21,2,2,16,1,0,0,0,13,7,0,0,,0,0,,,2850,2,7,612
"2021-11-16 04:45:36",1,1,StelluR,cd3b059f-2b89-46aa-b703-50284e160f0f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,5,1,1,0,,Loss,59.5,5336,6170,521,310,211,0.90,1.00,19,4,0,13,1,0,0,0,21,9,0,0,,0,0,,,2775,1,7,694
"2021-11-16 04:58:41",1,1,StelluR,599b6a54-ee01-4448-a723-6e544414c701,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,3,1,1,0,,Win,57.84,6412,6431,593,343,250,1.47,12.66,28,3,3,20,0,0,0,0,19,11,0,0,,0,0,,,3500,3,9,745
"2021-11-16 05:12:16",1,1,StelluR,f05f7eba-64b8-4e55-9c55-219eccfebb05,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1395,1410,,,,,,,,,,,,,1,1,1,0,,Win,60.74,4089,3696,349,212,137,1.23,5.66,16,3,0,13,0,0,0,0,13,8,0,0,,0,0,,,2000,1,3,406
"2021-11-16 05:20:02",1,1,StelluR,79b8e09d-fcf3-46af-b0c5-858527c98973,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1425,,,,,,,,,,,,,2,1,1,0,,Win,52.4,6423,4724,687,360,327,2.50,18.33,25,0,1,23,1,0,0,0,10,10,0,0,,0,0,,,3760,1,12,690
"2021-11-16 05:33:56",1,1,StelluR,5a458973-b725-4ac1-b793-7b3d94baf15f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,6,1,1,0,,Loss,60.57,3448,3309,279,169,110,0.85,0.33,11,2,0,7,0,0,0,0,13,7,0,0,,0,0,,,1450,1,3,368
"2021-11-16 14:11:08",1,1,StelluR,f9c27ba5-443f-4fce-b537-e4b8f66a57f5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1425,1440,,,,,,,,,,,,,1,1,1,0,,Win,55.88,7286,5944,680,380,300,1.25,7.66,25,0,0,21,2,0,0,0,20,8,0,0,,0,0,,,3445,2,10,749
"2021-11-16 14:24:48",1,1,StelluR,7f727ef8-b9d8-4363-bf69-1c51a7b035f4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1440,1443,,,,,,,,,,,,,1,1,1,0,,Win,56.86,8137,7516,795,452,343,1.32,12.00,29,4,1,22,2,0,0,0,22,15,0,0,,0,0,,,4475,2,11,897
"2021-11-16 15:09:45",,,StelluR,c1a7d1a3-ac8a-4369-9359-646e74bf80b6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,60.27,1386,1101,73,44,29,2.50,3.00,5,0,1,3,1,0,0,0,2,0,0,1,,0,0,,,575,0,1,223
"2021-11-16 19:39:48",1,1,StelluR,d96e5ff7-34e6-42d0-8241-406701db4434,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,0,0,,Left,57.61,4841,4506,401,231,170,1.14,4.00,16,5,0,9,2,0,0,0,14,6,0,0,,0,0,,,2010,1,4,655
"2021-11-16 19:58:12",1,1,StelluR,55316c7e-d66a-4698-947d-092d1830a67e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,1,1,1,,Loss,54.58,4199,4142,480,262,218,1.00,2.00,13,1,0,10,0,0,0,0,13,6,0,0,,0,0,,,2050,0,2,582
"2021-11-16 20:26:11",1,1,StelluR,25eb1e64-3698-4066-854b-ced14e51c26d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,16.22,73,680,37,6,31,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,0,0,0,216
"2021-11-16 20:31:29",1,1,StelluR,21f5e027-1b6d-4e87-95da-53a5246ba3c9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.4,2655,1735,242,151,91,3.25,9.66,13,1,0,10,0,0,0,0,4,2,0,0,,0,0,,,1600,0,3,324
"2021-11-16 20:40:08",1,1,StelluR,392e76ac-9631-4117-ba07-da21441841ba,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.48,4184,3242,385,229,156,1.56,7.66,14,0,0,11,2,0,0,0,9,8,0,0,,0,0,,,1800,0,3,478
"2021-11-16 20:49:12",1,1,StelluR,eff3ac2e-42ee-4315-8593-96d8ef6345eb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.57,6625,4450,636,328,308,3.11,21.33,28,2,2,20,4,0,0,0,9,7,0,0,,0,0,,,3340,1,9,823
"2021-11-16 21:04:50",1,1,StelluR,109c5bea-ccfc-4215-b499-6403c213be47,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.02,4651,3543,366,227,139,1.73,9.66,19,1,0,16,0,0,0,0,11,5,0,0,,0,0,,,2150,1,6,488
"2021-11-16 21:20:09",1,1,StelluR,b67d6253-eb8c-4b48-a1de-bcefc953e4f6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.33,5237,4054,454,283,171,1.07,5.00,15,2,0,13,0,0,0,0,14,12,0,0,,0,0,,,2100,0,3,469
"2021-11-16 21:33:26",1,1,StelluR,730a4ca9-642c-4423-bc80-76be60eb4eb6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.88,2354,2208,154,103,51,1.00,0.66,8,1,1,6,1,0,0,0,8,2,0,0,,0,0,,,900,2,7,358
"2021-11-16 23:37:10",,,StelluR,936cf352-77f5-4da9-bd50-76bb4d0ef80a,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,0,1,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,288
"2021-11-16 23:42:17",1,1,StelluR,df79a3eb-3784-41dc-9768-5caf6e3df2e1,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,52.83,4636,3070,494,261,233,2.13,11.33,17,1,0,14,1,0,0,0,8,7,0,0,,0,0,,,2050,1,6,495
"2021-11-16 23:52:35",1,1,StelluR,7609abf7-9b2f-4968-92d0-a55c909e1a15,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,55.16,6968,5197,727,401,326,1.50,11.00,24,2,0,22,0,0,0,0,16,9,0,0,,0,0,,,2900,3,10,745
"2021-11-17 00:14:34",1,1,StelluR,f68a47ff-f698-4800-ace4-e2897f145a6b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,59.95,9148,6307,814,488,326,2.25,24.00,36,6,0,28,0,0,0,0,16,12,0,0,,0,0,,,5055,3,14,876
"2021-11-17 00:31:05",1,1,StelluR,18a5ae6d-56db-462e-857f-7de429387827,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,55.56,6142,4742,648,360,288,2.18,14.33,24,3,0,20,0,0,0,0,11,4,0,0,,0,0,,,2600,0,4,572
"2021-11-17 00:43:32",1,1,StelluR,a9dc5afb-87dd-443f-9eb8-a92371a45892,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,52.3,3190,1736,348,182,166,4.33,13.00,13,2,1,10,0,0,0,0,3,9,0,0,,0,0,,,2100,1,8,317
"2021-11-17 00:51:28",1,1,StelluR,23a50be0-ca88-4719-b04c-ab8487fe002f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1260,1275,,,,,,,,,,,,,2,1,1,1,,Win,56.22,7099,5165,756,425,331,1.93,15.66,27,2,1,22,0,0,0,0,14,8,0,0,,0,0,,,3535,0,9,663
"2021-11-17 01:48:01",1,1,StelluR,5beced5d-41ed-403c-880a-347659613c53,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1275,1275,,,,,,,,,,,,,6,1,1,0,,Loss,58.38,5925,5776,495,289,206,1.32,8.33,25,5,1,17,3,0,0,0,19,7,0,0,,0,0,,,2935,1,11,776
"2021-11-17 14:39:06",1,1,StelluR,8ff28438-9344-4f69-8d27-b2e70128118a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1275,1278,,,,,,,,,,,,,2,1,1,0,,Win,53.44,4574,4182,524,280,244,1.08,3.33,13,1,0,11,0,0,0,0,12,7,0,0,,0,0,,,1650,1,4,560
"2021-11-17 14:52:57",1,1,StelluR,4007f34f-18c6-48c0-a6db-76d4c5754063,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1293,,,,,,,,,,,,,1,1,1,0,,Win,58.31,4092,4118,379,221,158,1.07,3.00,15,0,0,14,0,0,0,0,14,6,0,0,,0,0,,,1800,1,5,428
"2021-11-17 15:02:16",,,StelluR,8b067c71-5ac8-433c-8db8-bd9cf9e8d575,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1293,1308,,,,,,,,,,,,,4,1,1,0,,Win,56.55,5219,3138,458,259,199,2.63,14.33,21,4,0,12,1,0,0,0,8,4,0,0,,0,0,,,2325,1,9,570
"2021-11-17 15:16:08",1,1,StelluR,99345cb6-8eb3-4ef3-8408-ab767c4947f0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1308,1323,,,,,,,,,,,,,1,1,1,0,,Win,58.56,4936,3958,432,253,179,1.29,6.33,18,3,2,11,1,0,0,0,14,7,0,0,,0,0,,,2150,0,2,501
"2021-11-17 20:17:38",1,1,StelluR,fc6818d5-ec7f-46f7-9a93-e195d98988ff,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1323,1326,,,,,,,,,,,,,2,1,1,0,,Win,48.35,4631,4081,544,263,281,0.92,1.33,12,1,0,10,0,0,0,0,13,7,0,0,,0,0,,,1550,0,1,485
