Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-13 06:04:10",1,1,Richkan,539ed78c-54f4-4c50-b71a-d8ac0235a514,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.9,3347,2590,207,124,83,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,6,389
"2021-12-13 06:12:58",1,1,Richkan,1b90ea89-726d-41c0-b12d-018d9b33fea6,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.03,1143,725,145,74,71,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,2,336
"2021-12-13 06:19:18",1,1,Richkan,ee7d70d6-8561-4096-a0a0-d9399fd4f58d,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.05,1186,504,37,20,17,5.00,4.00,5,,,,,,,,1,0,0,0,,0,0,,,,0,3,191
"2021-12-13 06:23:41",1,1,Richkan,b8db9a46-72da-414e-b2af-9e14f44520f7,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,1206,724,99,55,44,5.00,4.33,5,,,,,,,,1,1,0,0,,0,0,,,,0,3,183
"2021-12-13 06:28:46",1,1,Richkan,248b3321-3c8b-4f69-aba4-7560e10dbee5,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,65.04,2068,2512,123,80,43,2.33,4.00,7,,,,,,,,3,0,0,0,,0,0,,,,0,4,442
"2021-12-13 06:36:11",1,1,Richkan,ae2ca09f-2ea4-4575-96bf-33ac553d3056,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58,522,634,50,29,21,3.00,2.33,3,,,,,,,,1,1,0,0,,0,0,,,,0,3,153
"2021-12-13 06:40:23",1,1,Richkan,9a91fe79-59eb-4e41-a622-d62a20867515,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.11,2267,318,270,165,105,12.00,12.33,12,,,,,,,,0,1,0,0,,0,0,,,,0,7,240
"2021-12-13 06:45:07",1,1,Richkan,3e4a74d4-77ee-4412-b1e4-576449b1188e,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24,979,1522,200,48,152,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,340
"2021-12-13 06:52:05",1,1,Richkan,c28d179d-fcbd-43e6-ac36-d3071a9a81d9,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,81.93,1607,1331,83,68,15,4.00,3.67,4,,,,,,,,1,2,0,0,,0,0,,,,0,1,340
"2021-12-13 06:59:19",1,1,Richkan,135f135d-a89d-4029-b3db-59cf71166b93,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.3,1061,1284,149,66,83,0.00,-1.67,0,,,,,,,,3,4,0,0,,0,0,,,,0,0,281
"2021-12-13 07:06:32",1,1,Richkan,75648400-c31d-4dfa-836e-1e14270b360d,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.08,3892,1234,366,154,212,9.00,17.33,18,,,,,,,,2,4,0,0,,0,0,,,,0,11,302
"2021-12-13 07:12:53",1,1,Richkan,db6672db-26df-4c88-b033-fd0ee100137d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,49.09,437,1655,55,27,28,0.40,-2.33,2,,,,,,,,5,2,0,1,,0,0,,,,0,0,457
"2021-12-13 07:23:45",1,1,Richkan,8267339b-3c00-4b42-8f75-6ab8a4d05493,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,25.71,1200,2136,245,63,182,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,0,803
"2021-12-13 07:46:10",1,1,Richkan,6a849e91-09f1-4318-9a04-d95fde61e59e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.72,1382,1737,167,68,99,1.00,1.33,4,,,,,,,,4,4,0,0,,0,0,,,,0,1,1015
"2021-12-13 09:17:59",1,1,Richkan,d3adfddb-316c-4c44-892f-9190654c9357,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.14,641,719,77,44,33,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,285
"2021-12-13 09:24:02",1,1,Richkan,8e3264bc-9c08-41a4-93fa-219df15cd08c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,29.61,2480,2919,233,69,164,0.44,-4.67,4,,,,,,,,9,1,0,0,,1,0,,,,0,1,761
"2021-12-13 09:39:06",1,1,Richkan,db125ef1-a6dd-4dcc-95fe-1f8a2cf05ee9,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.76,1340,267,85,44,41,4.00,5.33,4,,,,,,,,0,4,0,0,,0,0,,,,0,3,216
"2021-12-13 09:43:43",1,1,Richkan,c1876ba9-d6fe-4015-9bdb-24daa23dc1ee,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,70.64,3250,627,218,154,64,17.00,17.33,17,,,,,,,,0,1,0,0,,0,0,,,,0,17,196
"2021-12-13 09:49:00",1,1,Richkan,857f275e-bdfd-44ba-a03e-275e9cd15253,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.6,1104,546,397,185,212,6.00,5.00,6,,,,,,,,1,0,0,0,,0,0,,,,0,2,283
"2021-12-13 09:56:08",1,1,Richkan,644402e2-d105-4da5-86e6-1c45a0a15dc8,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.33,840,146,90,39,51,4.00,4.33,4,,,,,,,,0,1,0,0,,0,0,,,,0,2,120
"2021-12-13 09:59:18",1,1,Richkan,804c2d63-1495-4cc1-a038-3136f25d01d4,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.62,1418,485,187,61,126,6.00,5.00,6,,,,,,,,1,0,0,0,,0,0,,,,0,3,231
"2021-12-13 10:04:17",1,1,Richkan,cb313465-8431-4278-9b5b-4b09354026d3,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.63,4311,1312,285,150,135,20.00,22.33,20,,,,,,,,0,7,0,0,,0,0,,,,0,13,328
"2021-12-14 09:01:14",1,1,Richkan,b7ba9ab5-6bca-474c-98e2-775939423b70,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,75.32,937,517,77,58,19,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,1,277
"2021-12-14 09:07:45",1,1,Richkan,d770eb04-763c-4f32-85ee-12abaaae5cb5,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,70.76,3033,995,171,121,50,13.00,14.33,13,,,,,,,,1,7,0,0,,0,0,,,,0,7,293
"2021-12-14 09:14:15",1,1,Richkan,523b83e8-04e7-4af7-9b23-0d13343948b1,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.7,6150,2372,322,189,133,27.00,27.67,27,,,,,,,,1,5,0,0,,0,0,,,,0,22,367
"2021-12-14 09:22:27",1,1,Richkan,461867c7-3d16-46de-9fc3-c3c99d5770d7,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.89,1768,954,114,66,48,1.67,4.00,5,,,,,,,,3,6,0,0,,0,0,,,,0,2,213
"2021-12-14 09:26:46",1,1,Richkan,ba2b466e-db55-4f08-89bf-0dd4d62d42fb,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,63.33,2274,1394,180,114,66,3.67,8.67,11,,,,,,,,3,2,0,0,,0,0,,,,0,5,469
"2022-01-06 00:04:18",1,1,Richkan,b91d0031-4610-46aa-be8d-d7bef2e114ad,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26,3476,2515,923,240,683,1.57,6.67,11,,,,,,,,7,8,0,0,,1,0,,,,0,5,517
