Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-22 18:57:19",,,RockThrowerG,5f37fd43-5d89-44e5-83e5-67cb1adc1ecd,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,18.75,3394,4771,112,21,91,0.60,-5.00,9,,,,,,,,15,3,0,0,4,0,0,,,,0,10,628
"2023-01-22 19:10:33",,,RockThrowerG,f9a36ad5-1ada-4603-81d2-1feecd8f534c,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,33.04,2412,3220,1341,443,898,0.77,-2.33,10,,,,,,,,13,2,0,0,2,0,0,,,,0,4,346
"2023-01-22 19:18:13",,,RockThrowerG,c945558c-a544-48a2-a5f8-b13e939f2127,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,28.32,2854,2667,632,179,453,0.83,0.00,10,,,,,,,,12,6,0,1,3,0,0,,,,0,5,315
"2023-01-22 19:25:03",,,RockThrowerG,7f20990d-907e-429d-9620-98dc9f0e8f38,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,66.67,3866,2917,42,28,14,1.45,5.67,16,,,,,,,,11,2,0,0,6,1,0,,,,0,5,343
"2023-01-22 19:32:44",,,RockThrowerG,68acaaba-922e-4523-8e4b-8c849f1a5cc7,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2023-01-22 19:34:58",,,RockThrowerG,6e27645b-9041-49e9-92f1-edf81e1de9b7,Mausoleum,2023,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.5,4621,3839,288,180,108,1.21,3.67,17,,,,,,,,14,2,0,1,3,0,0,,,,0,4,609
"2023-01-22 19:47:53",,,RockThrowerG,4cf9d9ab-2a4a-43b9-b424-789b5657ac9e,Heat,"team 2023",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,35.11,4193,6309,470,165,305,0.50,-12.00,12,,,,,,,,24,0,0,0,2,0,0,,,,0,6,736
"2023-01-22 20:01:54",,,RockThrowerG,207e1321-10ce-4c13-92b5-46ce4722c428,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.09,4122,3971,499,215,284,0.94,-1.00,15,,,,,,,,16,0,0,0,3,0,0,,,,0,5,623
"2023-01-22 20:16:37",,,RockThrowerG,a4d9cb9a-6bb2-41b4-b508-54fd98dcd8b2,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.59,3751,4202,561,166,395,0.93,0.00,14,,,,,,,,15,3,0,0,4,0,0,,,,0,9,620
"2023-01-22 20:28:59",,,RockThrowerG,ebfb5330-fb4c-4e4e-98c5-0e47ee2a9fa2,"Skyline WIP","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.78,1684,3405,249,109,140,0.36,-8.33,5,,,,,,,,14,2,0,0,2,0,0,,,,0,1,422
"2023-01-23 17:41:29",,,RockThrowerG,2a241ba9-7990-4036-87b8-25c1aecae545,"Section Y",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,29.76,779,1400,84,25,59,0.80,-0.67,4,,,,,,,,5,1,0,0,1,0,0,,,,0,2,423
"2023-01-23 18:58:48",,,RockThrowerG,989d4d10-a859-4305-939a-8888efbbb400,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.29,4819,3494,437,128,309,1.36,6.33,19,,,,,,,,14,4,0,0,5,0,0,,,,0,17,625
"2023-01-23 19:13:23",,,RockThrowerG,f40d7b6b-90ea-41de-9a4a-3eda6cd69a5f,"Krusty Krab Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.93,5526,5045,551,198,353,1.47,10.67,25,,,,,,,,17,8,0,0,3,0,0,,,,0,16,566
"2023-01-23 19:24:33",,,RockThrowerG,05274f1e-3f9b-4dc8-91d5-0d60a9b57e5c,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,27.5,1015,2851,80,22,58,0.33,-6.00,3,,,,,,,,9,0,0,1,1,0,0,,,,0,1,625
"2023-01-23 19:39:45",,,RockThrowerG,b5eb0cb6-5585-471c-b99e-4ec94c1ad029,Grid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.71,3425,3946,68,27,41,1.21,3.67,17,,,,,,,,14,2,0,0,4,0,0,,,,0,12,497
"2023-01-23 19:50:29",,,RockThrowerG,47a08b2a-4bd4-47a1-91b8-e15d446d6488,"MLG Octagon","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,100,3456,3890,0,9,0,1.19,3.00,19,,,,,,,,16,0,0,0,5,0,0,,,,0,14,240
"2023-01-23 19:56:13",,,RockThrowerG,0976dffa-988c-47aa-aa20-45ca97a0f61e,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,26.15,3227,3144,413,108,305,1.20,2.00,12,,,,,,,,10,0,0,0,3,0,0,,,,0,4,620
"2023-01-23 20:08:11",,,RockThrowerG,caf2a844-f8f5-4b40-85eb-158673129f78,"Hang 'Em High (Definitive)","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,37.05,3750,5732,421,156,265,0.79,-2.00,15,,,,,,,,19,6,0,0,5,0,0,,,,0,8,924
"2023-01-23 20:26:07",,,RockThrowerG,4785a459-8445-405a-8c5d-cf97e266afee,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,25.9,4111,5475,305,79,226,1.00,0.67,18,,,,,,,,18,2,0,2,3,0,0,,,,0,10,529
"2023-01-23 20:36:25",,,RockThrowerG,4cba3c73-e223-4a75-9c57-32861148c46f,"Damnation (Classic)","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,17.02,503,2322,47,8,39,0.25,-6.00,2,,,,,,,,8,0,0,1,1,0,0,,,,0,1,519
"2023-01-23 20:48:15",,,RockThrowerG,41f7cfc1-d8b4-437b-a4fe-74d6ea8cd458,"LG Jump Progression (Parkour)","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,620
"2023-01-24 23:42:55",,,RockThrowerG,99ab7f83-099e-4ecb-a504-e4736f8b89e2,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.06,3200,2376,204,96,108,1.71,5.33,12,,,,,,,,7,1,0,0,3,0,0,,,,0,4,624
"2023-01-24 23:58:58",,,RockThrowerG,d6fde68f-73cc-4cb6-931d-8c78832d696e,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.72,3590,2538,302,129,173,1.56,5.33,14,,,,,,,,9,1,0,0,3,0,0,,,,0,5,623
"2023-01-25 00:13:05",,,RockThrowerG,84b412e9-17c0-4f1e-ab40-4e5aef13954f,"MLG Octagon","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,100,1211,3129,0,11,0,0.38,-7.33,5,,,,,,,,13,2,0,0,2,0,0,,,,0,4,159
"2023-01-25 00:31:24",,,RockThrowerG,ce7a3850-040a-4068-acc7-49d258ae8d8c,"Eternity (fixed respawns)","Rock 'n' Repulsors Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,6.06,229,1145,33,2,31,0.20,-4.00,1,,,,,,,,5,0,0,1,1,0,0,,,,0,0,351
"2023-01-25 00:38:59",,,RockThrowerG,53918053-eb65-4d95-aa89-a4a441b95f54,Gridlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.82,6593,4062,618,277,341,1.86,13.00,26,,,,,,,,14,3,0,0,5,0,0,,,,0,10,537
"2023-01-25 00:49:23",,,RockThrowerG,85bcdc08-aa72-4a62-835f-aa08a029928a,"GunGame DeEscalation Warlock",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.7,1710,2072,54,29,25,1.75,4.00,7,,,,,,,,4,3,0,0,6,0,0,,,,0,4,214
"2023-01-25 00:56:09",,,RockThrowerG,11969472-cfd0-45e7-860c-3e22220dec01,Megaton,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,20,1796,1167,330,66,264,1.50,6.33,18,,,,,,,,12,1,0,0,4,0,0,,,,0,7,447
"2023-01-25 01:06:06",,,RockThrowerG,0d5630ea-1aaf-4d25-a774-0f1e781ba6fc,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.75,6780,4705,517,221,296,1.47,10.67,25,,,,,,,,17,8,0,0,4,0,0,,,,0,11,511
"2023-01-25 01:10:19",,,RockThrowerG,7b17011a-5f53-4d97-af5d-21d656a6aec2,Nemesis,"FFA Slayer",,,,0,0,,,,,,,,,,,,,15,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,690
"2023-01-25 07:24:30",,,RockThrowerG,3a0e0de0-1aaf-469b-90d3-1a3d9dd8ae06,"PAINTBALL - Sigma Halo","PAINTBALL - SIGMA HALO",,,,0,0,,,,,,,,,,,,,1,,,,,Win,4.22,72,27,237,10,227,3.00,6.00,9,,,,,,,,3,0,0,0,2,0,0,,,,0,3,380
"2023-01-25 07:34:00",,,RockThrowerG,08e91584-85b8-4e56-842b-2e7b73959b25,"DK MOUNTAIN",Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,0,229,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,369
"2023-01-25 08:39:59",,,RockThrowerG,a7979433-fa9f-4f3f-b01d-10134e13b50a,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.35,9686,8187,545,209,336,1.47,19.67,50,,,,,,,,34,11,0,0,4,0,0,,,,0,28,600
"2023-01-25 08:52:28",,,RockThrowerG,7a85910a-6f3f-488e-80ca-3b6121da92d1,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.58,8281,7371,214,74,140,1.12,5.67,28,,,,,,,,25,8,0,1,5,0,0,,,,0,24,629
"2023-01-25 09:07:42",,,RockThrowerG,8b969f38-d6a7-4181-8cc9-cb2b045e7444,"MLG Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,29.62,10086,9533,260,77,183,1.13,9.33,44,,,,,,,,39,13,0,0,5,0,0,,,,0,67,412
"2023-01-26 07:01:59",,,RockThrowerG,fc0e9640-4e64-41d6-9d69-3b67578c6b9a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,29.66,1341,1393,118,35,83,1.00,0.33,5,,,,,,,,5,1,0,0,3,0,0,,,,0,4,619
"2023-01-26 07:26:23",,,RockThrowerG,cc9a8e40-c13e-44ad-a6a6-f6dca2d7c44d,"LG Jump Progression (Parkour)","Parkour - No Clamber",,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,458,1053,342,0,342,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11160
"2023-01-26 08:09:45",,,RockThrowerG,037c10c9-79d5-4144-96f7-e61d3694369b,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.49,5385,3536,617,219,398,1.67,10.00,20,,,,,,,,12,6,0,0,6,0,0,,,,0,8,618
"2023-01-26 08:21:32",,,RockThrowerG,5b41cb6a-eb88-405c-9447-bce4241affaf,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,444,0,12,5,7,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,89
"2023-01-26 08:24:35",,,RockThrowerG,7eee7ed6-d7d8-47b4-bf09-9a0287c6cbc4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.16,4758,3793,561,186,375,1.82,9.33,20,,,,,,,,11,1,0,0,4,0,0,,,,0,10,619
"2023-01-26 08:36:18",,,RockThrowerG,dc4ad26b-94b1-4b99-9f69-94fd06b256da,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.68,3065,3520,353,133,220,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,1,618
"2023-01-26 10:06:33",,,RockThrowerG,e62213c3-9218-4a78-b6b1-6b461556aaf2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,21.25,2473,4034,273,58,215,0.47,-8.00,7,,,,,,,,15,0,0,0,1,0,0,,,,0,5,896
"2023-01-28 10:10:32",,,RockThrowerG,306886b7-1ea6-457c-862b-42f8e0e312ee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,41.88,1198,481,117,49,68,7.00,6.00,7,,,,,,,,1,0,0,0,4,0,0,,,,0,4,720
"2023-01-28 12:21:43",,,RockThrowerG,6958cfdc-c98c-4fde-af19-386825dfd680,Behemoth,trttr,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.56,1431,687,18,10,8,1.67,2.33,5,,,,,,,,3,1,0,0,3,0,0,,,,0,4,696
"2023-01-29 04:21:59",,,RockThrowerG,76a7168f-b55f-4c21-88fe-88a719af8a38,"Sinueux - EP51LON",Fiesta,,,,0,0,,,,,,,,,,,,,3,,,,,Win,12.55,795,1346,247,31,216,0.60,-2.00,3,,,,,,,,5,0,0,0,1,0,0,,,,0,2,755
"2023-01-29 04:35:54",,,RockThrowerG,6d569b79-0839-43a6-b16a-cd3139e08ac8,"Future Industry",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,39.04,6477,2721,146,57,89,2.45,17.67,27,,,,,,,,11,5,0,1,10,0,0,,,,0,36,412
"2023-01-29 04:44:37",,,RockThrowerG,ae3c815c-db69-4797-aa37-f14ff86f542c,"GunGame DeEscalationAlley Rats",GunGame23,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,66.67,229,164,3,2,1,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,80
"2023-01-29 04:47:20",,,RockThrowerG,73e35a62-2af9-4370-851b-e97f077b5558,"GunGame DeEscalaion Hollow",GunGame23,,,,0,0,,,,,,,,,,,,,20,,,,,Loss,13,2491,4107,100,13,87,0.41,-9.00,7,,,,,,,,17,3,0,1,2,0,0,,,,0,3,459
"2023-01-29 12:41:04",,,RockThrowerG,fc0a005d-e802-44e2-b1d0-ac963b51760c,Void,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,52.94,472,928,68,36,32,0.25,-3.00,1,,,,,,,,4,0,0,1,1,1,0,,,,0,1,1004
"2023-01-30 06:39:06",,,RockThrowerG,c4c8b453-18cf-4683-b4c2-7badd557690e,"Crater Gap Isle North 1","FFA Slayer Plus 7",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40,494,84,15,6,9,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,558
"2023-01-30 06:49:51",,,RockThrowerG,19cfb29a-3d94-405a-8570-3bb552943845,"Star Wars BF - Yavin 4 Arena","FFA Slayer P7",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,29.04,9591,2256,272,79,193,2.11,10.33,19,,,,,,,,9,1,0,0,10,3,0,,,,0,17,558
"2023-01-30 07:00:41",,,RockThrowerG,55b292c7-8227-4d3f-830b-0a87ab82a818,Seer,"FFA Slayer Plus 7",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.81,5136,6041,492,250,242,0.69,-5.33,18,,,,,,,,26,8,0,1,3,0,0,,,,0,6,558
"2023-01-30 07:11:25",,,RockThrowerG,8e08684f-9fdb-4033-95dc-100f99189e0f,"Sandtrap Remake","FFA Slayer P7",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.17,6985,2969,661,325,336,1.50,6.67,18,,,,,,,,12,2,0,0,5,3,0,,,,0,16,560
"2023-01-30 07:22:52",,,RockThrowerG,1e32a6f7-4dc7-4a8f-99c3-1dec02d176ab,"Unclaimed (BETA)","FFA Slayer Plus 7",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,43.75,5001,3764,608,266,342,1.38,6.00,18,,,,,,,,13,3,0,0,5,0,0,,,,0,6,576
"2023-01-30 07:33:58",,,RockThrowerG,e8aa0d97-d23c-4619-bfc2-3fd521c1c4df,"Deep Woods","FFA Slayer Plus 7",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.3,4420,4793,465,206,259,0.78,-1.67,14,,,,,,,,18,7,0,0,2,0,0,,,,0,7,564
"2023-01-30 07:45:39",,,RockThrowerG,f2333ac9-204e-4b99-8343-daa39b9eea2d,"GunGame DeEscalation Snowbound",GunGame23,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.1,5588,5335,804,234,570,1.06,2.33,19,,,,,,,,18,4,0,0,7,0,0,,,,0,10,544
"2023-01-30 08:53:40",,,RockThrowerG,0641b89d-f2fb-4ded-891a-97cc67fcb0af,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.61,2530,2639,171,78,93,1.13,2.33,9,,,,,,,,8,4,0,0,3,0,0,,,,0,1,334
"2023-01-30 09:03:43",,,RockThrowerG,5314a4ba-bd9b-468b-b5e3-18816b7745ef,Walmart,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,19.83,1866,2288,242,48,194,0.20,-7.67,2,,,,,,,,10,1,0,0,1,1,0,,,,0,0,388
"2023-01-30 09:13:01",,,RockThrowerG,02aed169-0d23-464d-9a31-cf6c0cae69b9,"UneeQ | Lockout Remake",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,23.46,1985,2170,324,76,248,0.63,-2.00,5,,,,,,,,8,3,0,0,2,0,0,,,,0,2,299
