Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 20:55:39",,,UtilityLimb,9d06f969-ad1c-4060-a327-ee6915ff340f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.43,4953,5505,584,277,307,0.93,2.33,14,,,,,,,,15,10,0,0,,0,0,,,,0,4,721
"2021-11-16 21:24:48",,,UtilityLimb,ebc5f738-7070-4fff-a4aa-7bace470f0c7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,809,,,,,,,,,,,,,2,,,,,Win,46.01,3840,4431,526,242,284,0.65,-4.67,11,,,,,,,,17,4,0,0,,0,0,,,,0,2,792
"2021-11-16 21:39:22",,,UtilityLimb,f59954c5-b761-4d03-af0e-571997192bdc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,809,812,,,,,,,,,,,,,3,,,,,Win,49.28,2893,3095,414,204,210,0.89,1.00,8,,,,,,,,9,6,0,0,,0,0,,,,0,2,462
"2021-11-16 22:03:04",1,1,UtilityLimb,b5108fa0-6b8b-43ed-8869-623de4bce3d3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,812,815,,,,,,,,,,,,,4,,,,,Win,38.49,2978,3216,582,224,358,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,2,464
"2021-11-16 22:12:46",,,UtilityLimb,42805049-d0c5-4b76-bfb1-4f77ca08d27e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,815,815,,,,,,,,,,,,,5,,,,,Loss,45.54,4344,5943,617,281,336,0.52,-6.33,11,,,,,,,,21,11,0,0,,0,0,,,,0,3,856
"2021-11-16 22:28:54",,,UtilityLimb,e2641d47-58ab-480d-8def-b0b78734d76f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,815,818,,,,,,,,,,,,,3,,,,,Win,48.91,2758,3003,321,157,164,0.89,1.33,8,,,,,,,,9,7,0,0,,0,0,,,,0,5,428
"2021-11-16 22:39:18",,,UtilityLimb,b6ebe889-5d80-4b58-9a69-26d1b117a38e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,818,821,,,,,,,,,,,,,1,,,,,Win,38.54,4116,5379,646,249,397,0.94,2.00,16,,,,,,,,17,9,0,0,,0,0,,,,0,1,883
"2021-11-16 22:58:15",,,UtilityLimb,f59564dd-f9c0-4371-8ea2-659d5fa1ee83,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,821,836,,,,,,,,,,,,,1,,,,,Win,52.83,4271,4194,530,280,250,1.15,5.67,15,,,,,,,,13,11,0,0,,0,0,,,,0,4,650
"2021-11-16 23:12:11",,,UtilityLimb,d57dd5f8-864d-42dd-bbb6-b39450184781,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,836,836,,,,,,,,,,,,,4,,,,,Loss,49.25,4313,4108,467,230,237,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,5,628
"2021-11-16 23:37:50",,,UtilityLimb,d1f8e663-a35a-4591-80b1-ea536acb7d91,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,836,836,,,,,,,,,,,,,5,,,,,Loss,47.94,5878,4411,680,326,354,1.13,3.67,18,,,,,,,,16,5,0,0,,0,0,,,,0,4,587
"2021-11-16 23:49:50",1,1,UtilityLimb,579bdfb4-46f6-4db0-bcdc-c89ceb1d1270,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,836,836,,,,,,,,,,,,,8,,,,,Loss,57.7,3540,2212,305,176,129,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,7,421
"2021-11-17 00:00:36",1,1,UtilityLimb,595f0076-034c-4c2a-9b54-dd7725269e8c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,836,839,,,,,,,,,,,,,1,,,,,Win,52.59,4049,5036,405,213,192,0.71,-4.00,12,,,,,,,,17,3,0,0,,0,0,,,,0,5,722
"2021-11-17 00:18:47",,,UtilityLimb,5293d02f-28fa-4145-9c4b-f4b49dc3926b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,839,839,,,,,,,,,,,,,6,,,,,Loss,50.19,3967,4053,514,258,256,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,5,538
"2021-11-17 00:29:18",,,UtilityLimb,ab956a28-f1a4-43fe-ba34-6f456595bdee,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,839,842,,,,,,,,,,,,,1,,,,,Win,36.26,1597,1603,171,62,109,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,5,308
"2021-11-17 00:35:59",,,UtilityLimb,41a03b98-835f-43fd-82b6-40e245db9db0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,842,857,,,,,,,,,,,,,3,,,,,Win,53.35,5340,5380,478,255,223,0.95,1.00,18,,,,,,,,19,6,0,0,,0,0,,,,0,7,749
"2021-11-17 00:49:49",,,UtilityLimb,4ec2d512-bff2-42d7-a327-bb4097961d97,Streets,Slayer,"Ranked Arena",CrossPlay,Open,857,860,,,,,,,,,,,,,4,,,,,Win,44.54,3913,3634,485,216,269,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,2,499
"2021-11-17 00:59:13",,,UtilityLimb,93a7a6e7-e13d-4f23-a88c-85ed894a6ba3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,860,860,,,,,,,,,,,,,6,,,,,Loss,40.18,3210,3477,443,178,265,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,3,494
"2021-11-17 01:09:39",1,1,UtilityLimb,5baf5fd0-fd37-4a3f-951b-cfa59e9d2866,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,860,863,,,,,,,,,,,,,1,,,,,Win,47.96,3905,5826,465,223,242,0.45,-9.33,9,,,,,,,,20,5,0,0,,0,0,,,,0,2,721
"2021-11-17 23:46:54",,,UtilityLimb,5456f878-281b-40d1-a31e-a62363ac1bba,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,863,863,,,,,,,,,,,,,5,,,,,Loss,51.51,5917,4541,695,358,337,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,3,763
"2021-11-18 00:11:34",1,1,UtilityLimb,1a207dcc-61ce-4c0d-b7ea-2febe2c023e5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,863,878,,,,,,,,,,,,,2,,,,,Win,45.97,4842,3535,509,234,275,1.56,7.67,14,,,,,,,,9,8,0,0,,0,0,,,,0,4,673
"2021-11-18 00:24:36",,,UtilityLimb,95be6ad0-8446-4bcc-86f8-b309cca83c8b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,878,893,,,,,,,,,,,,,2,,,,,Win,50.59,4754,3711,512,259,253,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,6,529
"2021-11-18 00:35:41",,,UtilityLimb,10652618-54f5-45ee-aa74-eb4c2f8393d6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,893,908,,,,,,,,,,,,,1,,,,,Win,49.58,3258,2616,353,175,178,2.00,6.33,12,,,,,,,,6,1,0,0,,0,0,,,,0,6,436
"2021-11-18 00:45:55",,,UtilityLimb,1dda15e1-ef4d-4f8c-9266-3826f0277dc3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,908,908,,,,,,,,,,,,,5,,,,,Loss,50.59,4207,5068,425,215,210,1.07,2.67,16,,,,,,,,15,5,0,0,,0,0,,,,0,6,626
"2021-11-18 00:59:54",,,UtilityLimb,e0bac682-5a9a-4cc6-a3ad-7d279c15c651,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,908,923,,,,,,,,,,,,,1,,,,,Win,50.16,3373,3230,305,153,152,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,3,492
"2021-11-18 01:10:44",,,UtilityLimb,4dd255c1-5f5a-47f0-b83d-444225cf00f0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,923,926,,,,,,,,,,,,,2,,,,,Win,40.19,2044,2897,321,129,192,0.56,-2.33,5,,,,,,,,9,5,0,0,,0,0,,,,0,1,539
"2021-11-18 01:22:58",,,UtilityLimb,26c462b9-3256-4519-872a-492802801f16,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,926,941,,,,,,,,,,,,,2,,,,,Win,35.07,2575,2496,402,141,261,2.75,9.67,11,,,,,,,,4,8,0,0,,0,0,,,,0,5,445
"2021-11-18 01:34:02",,,UtilityLimb,20d4f19e-28a8-44d1-abee-56d84b7a0bf5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,941,944,,,,,,,,,,,,,1,,,,,Win,41.13,3216,6445,479,197,282,0.33,-12.67,8,,,,,,,,24,10,0,0,,0,0,,,,0,2,784
"2021-11-18 01:49:01",1,1,UtilityLimb,7363f6ae-1cf9-4c2c-8cf0-bb95ec2a5b07,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,944,944,,,,,,,,,,,,,8,,,,,Loss,43.37,2664,3934,392,170,222,0.36,-6.67,5,,,,,,,,14,7,0,0,,0,0,,,,0,3,459
"2021-11-18 01:58:34",1,1,UtilityLimb,3ea90f44-e212-4401-af2e-54ca041ee5c7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,944,947,,,,,,,,,,,,,4,,,,,Win,44.48,4112,6028,625,278,347,0.60,-4.00,12,,,,,,,,20,12,0,0,,0,0,,,,0,5,809
"2021-11-18 02:14:57",,,UtilityLimb,be9f2e68-f6e4-4e23-8cf8-814f1a428a27,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,947,950,,,,,,,,,,,,,3,,,,,Win,47.91,4361,5275,670,321,349,0.65,-2.33,11,,,,,,,,17,11,0,0,,0,0,,,,0,3,750
"2021-11-18 02:29:33",,,UtilityLimb,43cad278-3e9a-4df7-9a6f-19ea7a8c8610,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,950,950,,,,,,,,,,,,,5,,,,,Loss,47.32,1264,2661,205,97,108,0.10,-7.67,1,,,,,,,,10,4,0,0,,0,0,,,,0,0,367
"2021-11-18 02:46:10",1,1,UtilityLimb,02df317c-1848-4adf-a311-8b7bdf7896ac,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,950,953,,,,,,,,,,,,,1,,,,,Win,42.44,2832,4945,450,191,259,0.39,-9.33,7,,,,,,,,18,5,0,0,,0,0,,,,0,5,761
"2021-11-18 03:46:36",,,UtilityLimb,727148d7-1393-469e-b597-cb4508870a2b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,953,953,,,,,,,,,,,,,5,,,,,Loss,45.41,4776,4231,621,282,339,1.50,8.33,18,,,,,,,,12,7,0,1,,0,0,,,,0,2,676
"2021-11-18 03:59:32",,,UtilityLimb,8e631e97-3019-4fc4-910f-0e72b7ebb325,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,953,953,,,,,,,,,,,,,5,,,,,Loss,44.12,3439,3086,340,150,190,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,4,428
"2021-11-18 04:08:30",,,UtilityLimb,6db5deea-3c98-4f0e-99f2-d4c1063c3c0d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,953,968,,,,,,,,,,,,,1,,,,,Win,46.95,4934,4023,639,300,339,1.58,9.00,19,,,,,,,,12,6,0,1,,0,0,,,,0,6,590
"2021-11-18 04:19:54",,,UtilityLimb,dcc3bd34-8497-4bda-8784-e4a8817b5e62,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,968,983,,,,,,,,,,,,,1,,,,,Win,51.14,6892,4488,702,359,343,1.64,9.67,23,,,,,,,,14,2,0,0,,0,0,,,,0,6,720
"2021-11-18 04:34:41",,,UtilityLimb,c18b1d7f-d9e8-4cbe-82dd-bb6fc78ef7d0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,983,983,,,,,,,,,,,,,8,,,,,Loss,50.57,8034,7075,878,444,434,1.17,8.00,27,,,,,,,,23,12,0,0,,0,0,,,,0,13,848
"2021-11-18 04:51:58",,,UtilityLimb,585c0e65-e3b1-4de3-9e9d-7220bb912bfc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,983,983,,,,,,,,,,,,,6,,,,,Loss,40.53,5000,4851,639,259,380,1.00,3.33,13,,,,,,,,13,10,0,0,,0,0,,,,0,5,632
"2021-11-18 05:04:48",,,UtilityLimb,9279b909-1435-4f0f-9e50-c3ed2151d5c9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,983,983,,,,,,,,,,,,,8,,,,,Loss,46.35,4702,4597,630,292,338,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,4,611
"2021-11-18 05:17:24",,,UtilityLimb,f5eb8d86-4a22-4d5e-b597-40eccaf06cdf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,983,983,,,,,,,,,,,,,6,,,,,Loss,41.28,5567,4255,671,277,394,1.40,8.33,21,,,,,,,,15,7,0,0,,0,0,,,,0,14,532
"2021-11-18 05:28:45",,,UtilityLimb,058e7967-6dbf-49d4-89dc-a740a4c90dd0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,983,986,,,,,,,,,,,,,2,,,,,Win,45.62,4192,4275,537,245,292,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,1,761
"2021-11-18 05:46:42",,,UtilityLimb,92571727-9abd-4d2a-811c-83aa8826f7fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,986,1001,,,,,,,,,,,,,1,,,,,Win,47.1,5424,5117,552,260,292,1.64,11.67,23,,,,,,,,14,8,0,0,,0,0,,,,0,5,834
"2021-11-18 06:02:17",,,UtilityLimb,c22780d2-04da-43ef-81c4-95506b01de3e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1001,1004,,,,,,,,,,,,,4,,,,,Win,42.89,3108,3599,380,163,217,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,2,482
"2021-11-18 06:11:44",,,UtilityLimb,55070184-9297-42e6-b00a-fc46edc3fbc7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1004,1004,,,,,,,,,,,,,5,,,,,Left,63.64,602,415,33,21,12,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,105
"2021-11-18 06:14:44",,,UtilityLimb,b5491e5d-6d84-41ef-8aa7-b8babba8e3d2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1004,1019,,,,,,,,,,,,,3,,,,,Win,50.3,6959,5772,658,331,327,2.00,14.00,24,,,,,,,,12,6,0,0,,0,0,,,,0,3,763
"2021-11-18 17:52:41",,,UtilityLimb,bb7e12cb-10fe-4126-9285-3da8654b1e6d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1019,1034,,,,,,,,,,,,,1,,,,,Win,42.48,4036,4714,499,212,287,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,5,757
"2021-11-18 18:08:21",,,UtilityLimb,9c7e7505-2146-4329-9ef6-75fd443b5d21,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1034,1034,,,,,,,,,,,,,6,,,,,Loss,48.96,6678,6619,627,307,320,1.45,11.67,29,,,,,,,,20,8,0,0,,0,0,,,,0,9,916
"2021-11-18 18:25:08",,,UtilityLimb,2a224ba8-049b-4d65-8eb9-88bf5b9acf2e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1034,1037,,,,,,,,,,,,,1,,,,,Win,50.45,5230,4878,553,279,274,0.94,2.67,15,,,,,,,,16,11,0,0,,0,0,,,,0,4,746
"2021-11-18 18:39:42",,,UtilityLimb,631aa2c7-6696-47f8-9f88-b18e207bb95a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1037,1037,,,,,,,,,,,,,5,,,,,Loss,40.94,4000,5175,574,235,339,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,3,745
"2021-11-18 18:53:25",,,UtilityLimb,d149eb3d-5454-43ff-a574-1cb1640f80c0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1037,1037,,,,,,,,,,,,,6,,,,,Loss,50.61,3248,3157,407,206,201,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,6,444
"2021-11-18 19:02:14",,,UtilityLimb,ab43b00d-ff05-4fe8-8ae8-1992019e4648,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1037,1040,,,,,,,,,,,,,1,,,,,Win,52,1397,806,150,78,72,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,1,208
"2021-11-18 19:24:54",1,1,UtilityLimb,91f78811-61bb-4a9b-8aed-70ac964bde38,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1040,1040,,,,,,,,,,,,,7,,,,,Loss,46.74,4410,5601,475,222,253,0.59,-4.33,13,,,,,,,,22,14,0,0,,0,0,,,,0,6,750
"2021-11-18 19:39:36",,,UtilityLimb,21d23757-e295-42a0-9f8c-b05e7e5e1046,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1040,1040,,,,,,,,,,,,,6,,,,,Loss,40,3128,3526,430,172,258,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,3,453
"2021-11-18 19:49:50",,,UtilityLimb,699cdb38-7776-43b3-be07-597c7e8fcb06,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1040,1040,,,,,,,,,,,,,7,,,,,Loss,55.95,3303,3581,311,174,137,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,1,467
"2021-11-18 20:01:17",,,UtilityLimb,dd299d8c-20ba-4611-9790-54e83a8c7812,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1040,1055,,,,,,,,,,,,,2,,,,,Win,54.14,4744,4609,338,183,155,1.13,4.00,18,,,,,,,,16,6,0,0,,0,0,,,,0,3,662
"2021-11-18 20:15:25",1,1,UtilityLimb,af176a83-262f-4c96-86e8-40d888890094,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1055,1058,,,,,,,,,,,,,1,,,,,Win,43.29,4019,5214,559,242,317,0.62,-1.33,8,,,,,,,,13,11,0,0,,0,0,,,,0,3,752
"2021-11-18 20:30:37",1,1,UtilityLimb,e169ff65-d401-4428-8d8e-7638fbc7a1b3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1058,1058,,,,,,,,,,,,,5,,,,,Loss,44.15,5011,6036,410,181,229,1.00,2.67,19,,,,,,,,19,8,0,0,,0,0,,,,0,5,828
"2021-11-18 20:45:37",1,1,UtilityLimb,23a9520c-f6a2-481e-973d-b2b511f75289,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1058,1058,,,,,,,,,,,,,5,,,,,Loss,39.25,2302,4595,293,115,178,0.38,-8.00,6,,,,,,,,16,6,0,0,,0,0,,,,0,1,502
"2021-11-18 20:55:52",,,UtilityLimb,1d784523-c981-4dc9-acdc-8b16c6927b8b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1058,1058,,,,,,,,,,,,,6,,,,,Loss,45.05,3442,3652,495,223,272,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,4,544
"2021-11-18 21:07:02",,,UtilityLimb,b0e36f0e-7ab6-4f80-83dd-61c9f2f66687,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1058,1073,,,,,,,,,,,,,1,,,,,Win,43.9,4162,3292,492,216,276,1.89,8.67,17,,,,,,,,9,2,0,0,,0,0,,,,0,5,522
"2021-11-18 21:17:35",,,UtilityLimb,42eb9eb2-02fa-436a-8091-9b992cee5749,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1073,1073,,,,,,,,,,,,,7,,,,,Loss,38.37,4292,3936,662,254,408,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,4,597
"2021-11-18 21:29:37",,,UtilityLimb,b878960f-0a71-4360-bfcd-946a92318b46,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1073,1088,,,,,,,,,,,,,4,,,,,Win,47.87,7156,5162,727,348,379,1.28,11.00,23,,,,,,,,18,18,0,0,,0,0,,,,0,6,846
"2021-11-18 22:11:23",1,1,UtilityLimb,d982dd4e-9115-47d2-88ef-7d6785c42a1d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1088,1103,,,,,,,,,,,,,2,,,,,Win,55.38,4083,3266,381,211,170,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,3,468
"2021-11-18 22:20:41",1,1,UtilityLimb,5736c8d4-cb60-4097-be5b-9b1f48d406fe,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1103,1118,,,,,,,,,,,,,1,,,,,Win,55.7,4000,3269,465,259,206,1.89,9.00,17,,,,,,,,9,3,0,0,,0,0,,,,0,6,526
"2021-11-18 22:30:59",,,UtilityLimb,58a5e778-ab8a-42d9-a3ee-f1b170709a65,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1118,1103,,,,,,,,,,,,,8,,,,,Left,50.62,3911,4480,403,204,199,0.94,-0.67,15,,,,,,,,16,1,0,0,,0,0,,,,0,4,659
"2021-11-19 00:41:39",,,UtilityLimb,c9854161-254f-4ab9-9568-39bf12360d83,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1103,1106,,,,,,,,,,,,,3,,,,,Win,45.68,5590,6350,672,307,365,0.86,-0.67,19,,,,,,,,22,7,0,0,,0,0,,,,0,5,825
"2021-11-19 01:42:49",,,UtilityLimb,3aba0b06-a9d7-4f6e-ba91-44d0831fadaa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1106,1106,,,,,,,,,,,,,5,,,,,Loss,51.79,3593,4523,392,203,189,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,5,652
"2021-11-19 01:55:55",1,1,UtilityLimb,6560ea65-3723-455b-a2ce-4960112f3565,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1106,1109,,,,,,,,,,,,,2,,,,,Win,53.55,4615,4554,394,211,183,0.56,-3.33,9,,,,,,,,16,11,0,0,,0,0,,,,0,2,627
"2021-11-19 02:08:54",,,UtilityLimb,8ee06046-3b14-432b-b451-c519b67e9c54,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1109,1112,,,,,,,,,,,,,3,,,,,Win,48.09,4265,5651,366,176,190,0.82,-1.33,14,,,,,,,,17,5,0,0,,0,0,,,,0,4,747
"2021-11-19 02:22:50",1,1,UtilityLimb,57286788-8efb-4e73-b438-dbb34fca0e11,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1112,1111,,,,,,,,,,,,,5,,,,,Loss,41.7,6181,5624,657,274,383,1.28,8.33,23,,,,,,,,18,10,0,0,,0,0,,,,0,8,855
