Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-17 18:11:18",1,1,Borgtype,49f7fcdf-3a89-4201-89d0-cd837c6c911e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1929,1931,,,,,,,,,,,,,3,,,,,Win,63.43,9361,5295,700,444,256,3.25,30.00,39,,,,,,,,12,9,0,0,8,0,0,,,,0,13,811
"2022-01-17 18:26:11",1,1,Borgtype,012c4592-6912-4d2a-98c4-8d75bc0fa933,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1931,1932,,,,,,,,,,,,,2,,,,,Win,57.26,5348,3622,496,284,212,1.27,4.67,14,,,,,,,,11,5,0,0,3,0,0,,,,0,12,516
"2022-01-17 18:36:06",1,1,Borgtype,57a562c2-080c-411a-b230-0719e5658601,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1932,1932,,,,,,,,,,,,,1,,,,,Draw,54.01,10741,7412,972,525,447,1.63,18.33,39,,,,,,,,24,10,0,0,8,0,0,,,,0,14,1070
"2022-01-17 18:55:43",1,1,Borgtype,bfe2f9ff-03e6-4186-a56d-0f74fc69b68d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1932,1933,,,,,,,,,,,,,2,,,,,Win,51.22,8269,6306,695,356,339,1.63,16.00,31,,,,,,,,19,12,0,0,6,0,0,,,,0,11,848
"2022-01-17 19:11:29",1,1,Borgtype,e9778ee6-7a3a-463f-8002-b2c56f2bca88,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1768,1773,,,,,,,,,,,,,1,,,,,Win,57.68,6724,5062,586,338,248,1.27,7.67,19,,,,,,,,15,11,0,0,4,0,0,,,,0,6,634
"2022-01-17 19:24:14",1,1,Borgtype,f59c45f7-587b-44fc-9e02-aa5e696bee5b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1773,1767,,,,,,,,,,,,,5,,,,,Loss,57.87,5356,4838,527,305,222,1.19,5.00,19,,,,,,,,16,6,0,0,3,0,0,,,,0,6,566
"2022-01-17 19:34:47",1,1,Borgtype,edce3b78-8b1d-40f5-a22f-9a10ea3540f0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1767,1774,,,,,,,,,,,,,2,,,,,Win,51.75,7499,5573,686,355,331,1.69,14.00,27,,,,,,,,16,9,0,0,8,0,0,,,,0,14,749
"2022-01-17 19:48:25",1,1,Borgtype,d0ac361a-6eca-4c03-a02d-90b5bdf51e0b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1774,1781,,,,,,,,,,,,,1,,,,,Win,54.05,6052,5586,481,260,221,1.56,10.67,25,,,,,,,,16,5,0,0,4,0,0,,,,0,13,665
"2022-01-17 20:00:41",1,1,Borgtype,2fd4ad35-21f2-414f-8c85-5c91e91d49c7,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1781,1790,,,,,,,,,,,,,4,,,,,Win,60.93,8204,4963,755,460,295,1.88,18.33,32,,,,,,,,17,10,0,0,7,0,0,,,,0,13,750
"2022-01-17 20:14:15",1,1,Borgtype,770ce044-8413-4ed9-967b-4daf3f6e433c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1790,1789,,,,,,,,,,,,,5,,,,,Loss,65.11,4818,3656,407,265,142,1.45,5.67,16,,,,,,,,11,2,0,0,6,0,0,,,,0,8,434
"2022-01-18 16:39:21",1,1,Borgtype,3ccbb013-6fb1-47cb-a99a-47907c747ea1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1789,1776,,,,,,,,,,,,,5,,,,,Loss,63.34,3782,4454,311,197,114,0.47,-7.33,8,,,,,,,,17,5,0,0,2,0,0,,,,0,5,484
"2022-01-18 16:49:05",1,1,Borgtype,f3a3e60d-8a31-44a7-80d5-26431f8263d1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1776,1777,,,,,,,,,,,,,4,,,,,Win,63.28,2587,2904,128,81,47,1.00,1.33,9,,,,,,,,9,4,0,0,3,0,0,,,,0,2,428
"2022-01-18 16:57:39",1,1,Borgtype,8c8651b1-4ab5-4616-87c2-4c5a46ffcec3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1777,1780,,,,,,,,,,,,,1,,,,,Win,58.7,3316,1870,230,135,95,3.25,12.33,13,,,,,,,,4,10,0,0,5,0,0,,,,0,5,464
"2022-01-18 17:08:59",1,1,Borgtype,f9ca91f5-04e0-41a8-9a35-a32d1c991591,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1780,1777,,,,,,,,,,,,,5,,,,,Loss,47.37,2593,2883,266,126,140,1.22,2.33,11,,,,,,,,9,1,0,0,3,0,0,,,,0,4,501
"2022-01-18 17:19:18",1,1,Borgtype,72caec69-d2f3-4ad2-8d7e-eb46c4dcaae7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1777,1780,,,,,,,,,,,,,4,,,,,Win,60.23,9891,8985,792,477,315,1.22,10.33,33,,,,,,,,27,13,0,0,5,0,0,,,,0,14,1122
"2022-01-18 17:39:01",1,1,Borgtype,bd22bdf2-a48c-43be-aed6-b3c47ab9f7e0,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1780,1781,,,,,,,,,,,,,2,,,,,Win,63.89,564,488,36,23,13,2.00,1.00,2,,,,,,,,1,0,0,1,2,0,0,,,,0,1,207
"2022-01-18 17:44:03",1,1,Borgtype,cff14981-37c4-4172-9e29-32a916b37a04,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1781,1784,,,,,,,,,,,,,1,,,,,Win,59.93,6418,5377,594,356,238,1.14,6.00,24,,,,,,,,21,9,0,0,4,0,0,,,,0,5,737
"2022-01-18 18:05:42",1,1,Borgtype,51abedae-3bf4-428f-bf17-82c0cb40f384,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1784,1778,,,,,,,,,,,,,5,,,,,Loss,50.69,3701,4274,361,183,178,0.79,-1.67,11,,,,,,,,14,4,0,0,2,0,0,,,,0,2,453
"2022-01-18 18:19:03",1,1,Borgtype,681a0d46-b8b8-4f50-9fd5-bede98c54315,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1778,1778,,,,,,,,,,,,,5,,,,,Loss,50.34,1133,1198,145,73,72,0.50,-1.00,2,,,,,,,,4,3,0,0,2,0,0,,,,0,0,223
"2022-01-18 18:24:58",1,1,Borgtype,350d976e-7ec0-4833-8814-2ca2ea714a45,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1778,1789,,,,,,,,,,,,,1,,,,,Win,63.36,4465,3311,333,211,122,1.50,7.67,15,,,,,,,,10,8,0,0,6,0,0,,,,0,4,418
"2022-01-18 18:38:48",1,1,Borgtype,164476e6-e226-4edc-84e8-1b23a5cd3daf,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1789,1789,,,,,,,,,,,,,2,,,,,Win,33.33,1177,1159,186,62,124,1.00,0.67,3,,,,,,,,3,2,0,0,2,0,0,,,,0,0,297
"2022-01-18 18:46:45",1,1,Borgtype,c4ee5d06-51c4-4aac-a397-7f62827a6b8f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1789,1792,,,,,,,,,,,,,1,,,,,Win,54.77,6289,5503,398,218,180,1.53,13.00,26,,,,,,,,17,12,0,0,7,0,0,,,,0,8,726
"2022-01-18 19:00:09",1,1,Borgtype,71d301ce-001d-4d34-8b44-5bc6bd9bae68,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1792,1798,,,,,,,,,,,,,1,,,,,Win,50.73,3696,3853,343,174,169,1.45,6.00,16,,,,,,,,11,3,0,0,6,0,0,,,,0,6,474
"2022-01-18 19:18:20",1,1,Borgtype,6e8b8234-33eb-4304-88f8-89571bc4c9cb,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1798,1794,,,,,,,,,,,,,5,,,,,Loss,50.93,4535,4700,483,246,237,1.12,4.33,19,,,,,,,,17,7,0,0,3,0,0,,,,0,6,654
"2022-01-18 19:34:06",1,1,Borgtype,fd254a9b-ce52-492c-a071-369228168b1c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1794,1797,,,,,,,,,,,,,1,,,,,Win,57.76,4608,3092,348,201,147,1.55,7.67,17,,,,,,,,11,5,0,0,6,0,0,,,,0,5,535
"2022-01-18 19:45:05",1,1,Borgtype,806fa8aa-a59d-4415-b626-04fe11354477,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1797,1796,,,,,,,,,,,,,5,,,,,Loss,50.28,6333,6189,726,365,361,1.24,6.00,26,,,,,,,,21,3,0,0,5,0,0,,,,0,9,746
"2022-01-18 20:01:00",1,1,Borgtype,07dc2202-d605-4e6f-9d49-83618ad53673,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1796,1801,,,,,,,,,,,,,4,,,,,Win,61.53,7682,5336,655,403,252,2.36,21.00,33,,,,,,,,14,6,0,0,8,0,0,,,,0,13,749
"2022-01-18 20:16:17",1,1,Borgtype,4bc8583b-c932-42c9-b472-1691c57bf236,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1801,1812,,,,,,,,,,,,,3,,,,,Win,58.44,10474,9307,977,571,406,1.22,12.67,39,,,,,,,,32,17,0,0,4,0,0,,,,0,12,1155
"2022-01-18 20:36:31",1,1,Borgtype,4eb7d97c-4348-4bb4-8f37-8bc0c7d290d4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1812,1812,,,,,,,,,,,,,6,,,,,Left,100,114,808,2,2,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,602
"2022-01-19 04:13:47",1,1,Borgtype,2e00fc98-4041-4c58-9de0-e4a3c9f87fb7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1812,1816,,,,,,,,,,,,,1,,,,,Win,57.5,5681,4441,440,253,187,1.90,12.67,19,,,,,,,,10,11,0,0,7,0,0,,,,0,11,595
"2022-01-19 04:53:30",1,1,Borgtype,a17d6660-85b3-42a5-b282-1f891a81ae21,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1816,1809,,,,,,,,,,,,,6,,,,,Loss,47,5083,5871,517,243,274,0.70,-3.00,14,,,,,,,,20,9,0,0,3,0,0,,,,0,4,746
"2022-01-19 05:07:01",1,1,Borgtype,591b28a8-07cd-4d5e-bb1c-b16b3edc7ed4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1809,1818,,,,,,,,,,,,,4,,,,,Win,59.34,11873,7944,819,486,333,1.38,15.00,36,,,,,,,,26,15,0,0,4,0,0,,,,0,14,1071
"2022-01-19 05:27:21",1,1,Borgtype,56a17094-36c4-43a2-850b-43f7ed282d7e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1933,1922,,,,,,,,,,,,,6,,,,,Loss,61.21,4220,3465,379,232,147,1.00,2.00,12,,,,,,,,12,6,0,0,4,0,0,,,,0,7,438
"2022-01-19 05:37:48",1,1,Borgtype,feeb2974-693d-41e9-a7e1-b96a29a4d7cb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1922,1933,,,,,,,,,,,,,1,,,,,Win,59.42,7404,5125,520,309,211,2.58,21.33,31,,,,,,,,12,7,0,0,6,0,0,,,,0,11,672
"2022-01-19 05:50:46",1,1,Borgtype,b89bbd22-a77d-4151-8303-c4f26c54fc19,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1933,1934,,,,,,,,,,,,,2,,,,,Win,52.08,4950,4493,505,263,242,1.25,5.33,15,,,,,,,,12,7,0,0,5,0,0,,,,0,7,521
"2022-01-19 06:01:35",1,1,Borgtype,127ed6d8-0456-4ccf-9ebc-6aabe3823c91,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1934,1930,,,,,,,,,,,,,5,,,,,Loss,57.33,3769,5049,375,215,160,0.74,-3.67,14,,,,,,,,19,4,0,0,3,0,0,,,,0,6,562
"2022-01-19 06:13:30",1,1,Borgtype,9c1c08b6-36ab-40d0-8717-4f8c33440369,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1930,1939,,,,,,,,,,,,,4,,,,,Win,61.12,6975,4857,517,316,201,2.17,17.67,26,,,,,,,,12,11,0,0,6,0,0,,,,0,12,613
"2022-01-19 06:25:37",1,1,Borgtype,f64ce431-6bf7-473c-a60e-98692df61309,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1939,1938,,,,,,,,,,,,,5,,,,,Loss,44.75,2653,2537,257,115,142,1.38,4.33,11,,,,,,,,8,4,0,0,5,0,0,,,,0,5,520
"2022-01-19 06:43:04",1,1,Borgtype,c47816fa-43bf-4f54-bee0-756913c6c5dc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1938,1941,,,,,,,,,,,,,3,,,,,Win,62.12,9963,6866,829,515,314,1.87,26.33,43,,,,,,,,23,19,0,0,5,0,0,,,,0,16,933
"2022-01-19 16:36:57",1,1,Borgtype,97f090d9-f638-477d-8efc-4e7a247f2edb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1818,1805,,,,,,,,,,,,,5,,,,,Loss,57.12,5082,6503,513,293,220,0.71,-3.67,15,,,,,,,,21,7,0,0,3,0,0,,,,0,5,735
"2022-01-19 16:50:33",1,1,Borgtype,a6c9f24c-2e7a-4967-ba23-fba77e463775,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1805,1809,,,,,,,,,,,,,2,,,,,Win,62.16,8367,6438,592,368,224,1.36,12.33,30,,,,,,,,22,13,0,0,5,0,0,,,,0,9,838
"2022-01-19 17:06:17",1,1,Borgtype,bed79359-7f88-4194-b149-a1934934e8f2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1809,1812,,,,,,,,,,,,,1,,,,,Win,55.53,6679,6168,733,407,326,1.31,10.00,21,,,,,,,,16,15,0,0,6,0,0,,,,0,15,793
"2022-01-19 17:21:57",1,1,Borgtype,29fcfde1-b012-443f-9003-5139607f8980,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1812,1805,,,,,,,,,,,,,7,,,,,Loss,53.58,3196,3894,405,217,188,0.54,-3.33,7,,,,,,,,13,8,0,0,2,0,0,,,,0,1,408
"2022-01-19 17:30:18",1,1,Borgtype,251dbdd5-65dc-4ba3-b2c2-747269926f11,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1805,1817,,,,,,,,,,,,,3,,,,,Win,59.91,3883,1952,212,127,85,4.00,13.00,16,,,,,,,,4,3,0,0,4,0,0,,,,0,4,425
"2022-01-19 17:39:09",1,1,Borgtype,19f47a4e-21d0-4e7f-a036-2543cc506fa4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1817,1821,,,,,,,,,,,,,1,,,,,Win,54.51,2702,2209,233,127,106,2.00,7.33,10,,,,,,,,5,7,0,0,2,0,0,,,,0,1,336
"2022-01-19 17:48:29",1,1,Borgtype,40ddea23-170f-4a88-93a7-6e93831f1397,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1821,1812,,,,,,,,,,,,,7,,,,,Loss,60.13,8499,7545,632,380,252,1.00,3.67,25,,,,,,,,25,11,0,0,7,0,0,,,,0,8,907
"2022-01-19 18:06:57",1,1,Borgtype,39416101-ef29-4e05-9712-aa90646be902,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1812,1818,,,,,,,,,,,,,4,,,,,Win,53.38,6067,3730,459,245,214,4.17,21.67,25,,,,,,,,6,8,0,0,12,0,0,,,,0,10,591
"2022-01-19 18:19:00",1,1,Borgtype,8edf7a37-4a00-483c-b7b4-5dcd33926401,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1818,1815,,,,,,,,,,,,,7,,,,,Loss,62.44,9729,7889,788,492,296,1.48,17.33,37,,,,,,,,25,16,0,0,6,0,0,,,,0,15,1061
"2022-01-19 18:39:51",1,1,Borgtype,9da184e2-4bba-4dab-8858-60887dbdc39b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1815,1818,,,,,,,,,,,,,1,,,,,Win,59.39,7659,7146,724,430,294,0.88,0.33,23,,,,,,,,26,10,0,0,3,0,0,,,,0,12,811
"2022-01-19 18:54:41",1,1,Borgtype,bc6f0659-005e-4aed-b4ff-01be1bdd84fb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1818,1819,,,,,,,,,,,,,1,,,,,Win,47.53,1748,1871,162,77,85,0.67,-0.67,4,,,,,,,,6,4,0,0,2,0,0,,,,0,1,324
"2022-01-19 19:02:08",1,1,Borgtype,56014a46-e7d5-4731-981a-9f34ba664bce,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1819,1820,,,,,,,,,,,,,2,,,,,Win,40.05,3109,3793,392,157,235,0.86,-1.00,12,,,,,,,,14,3,0,0,3,0,0,,,,0,4,424
"2022-01-19 19:15:15",1,1,Borgtype,bcaa3250-6829-4fc1-8911-c3423c6d58f3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1820,1809,,,,,,,,,,,,,5,,,,,Loss,39.81,786,895,108,43,65,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,178
"2022-01-19 19:19:48",1,1,Borgtype,df7a5a38-af64-49e2-9cf4-b8a1ed72a5fc,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1809,1811,,,,,,,,,,,,,1,,,,,Win,50.84,5442,4079,537,273,264,1.60,10.33,16,,,,,,,,10,13,0,0,5,0,0,,,,0,9,556
"2022-01-19 19:32:24",1,1,Borgtype,29572812-4057-4d72-86eb-16df476f7ee0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1811,1806,,,,,,,,,,,,,5,,,,,Loss,53.27,4045,3373,336,179,157,1.27,5.00,14,,,,,,,,11,6,0,0,7,0,0,,,,0,5,446
"2022-01-19 19:40:44",1,1,Borgtype,b2adbc46-4a12-4290-9fdb-03c9ee7dcd27,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1806,1800,,,,,,,,,,,,,5,,,,,Loss,59.85,5683,5860,518,310,208,0.87,0.67,20,,,,,,,,23,11,0,0,3,0,0,,,,0,8,694
"2022-01-19 19:53:55",1,1,Borgtype,91f67802-1947-4af1-b593-a12f1077b1c1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1800,1805,,,,,,,,,,,,,4,,,,,Win,47.13,3771,2654,488,230,258,2.17,8.67,13,,,,,,,,6,5,0,1,5,0,0,,,,0,4,464
"2022-01-20 16:28:02",1,1,Borgtype,2b239dad-ab32-4684-8e44-259dd26009db,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.81,1770,1559,108,70,38,0.80,-1.00,4,,,,,,,,5,0,0,0,2,0,0,,,,0,0,336
"2022-01-20 16:37:30",1,1,Borgtype,01d303a4-dab5-4af6-8777-0f1bfd417765,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.44,1864,1582,169,92,77,0.60,-0.67,3,,,,,,,,5,4,0,0,2,0,0,,,,0,1,219
"2022-01-20 16:42:34",1,1,Borgtype,97c944d8-2eed-4e37-86fa-0103687c66bf,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.08,3105,1767,219,125,94,3.67,8.33,11,,,,,,,,3,1,0,0,5,0,0,,,,0,6,422
"2022-01-20 17:05:42",1,1,Borgtype,43fca7df-932d-4a1d-be26-b26bb6bae239,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1805,1800,,,,,,,,,,,,,8,,,,,Loss,58.78,7338,5749,592,348,244,1.19,7.67,25,,,,,,,,21,11,0,0,3,0,0,,,,0,8,799
"2022-01-20 17:20:18",1,1,Borgtype,f52e69da-4f84-4d57-a275-9247cf2657cf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1800,1805,,,,,,,,,,,,,1,,,,,Win,60,1623,1175,60,36,24,4.00,4.67,4,,,,,,,,0,2,0,0,4,0,0,,,,0,2,234
"2022-01-20 17:25:25",1,1,Borgtype,b4e08d5d-4410-4825-9e38-ff7b6204b365,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1941,1943,,,,,,,,,,,,,3,,,,,Win,58.78,4646,2895,427,251,176,2.57,13.33,18,,,,,,,,7,7,0,0,6,0,0,,,,0,9,568
"2022-01-20 17:37:14",1,1,Borgtype,ffe5e0f2-e35c-437d-b7ee-cdb0c73b73ec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1943,1940,,,,,,,,,,,,,6,,,,,Loss,57.46,9367,8287,912,524,388,1.29,10.00,31,,,,,,,,24,9,0,0,4,0,0,,,,0,9,1001
"2022-01-20 18:07:40",1,1,Borgtype,9cf1512a-9153-4dea-9d82-587d1a602155,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1940,1939,,,,,,,,,,,,,7,,,,,Loss,62.37,9276,6268,784,489,295,1.63,14.33,31,,,,,,,,19,7,0,0,5,0,0,,,,0,12,749
"2022-01-20 18:22:03",1,1,Borgtype,f031d62f-74f2-4e07-b34b-67ebee13ada4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1939,1936,,,,,,,,,,,,,5,,,,,Loss,46.98,7226,5575,928,436,492,1.28,8.00,23,,,,,,,,18,9,0,0,7,0,0,,,,0,11,797
"2022-01-20 18:37:00",1,1,Borgtype,7eff26bc-8f4b-4dee-88c0-238ca642142a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1936,1932,,,,,,,,,,,,,5,,,,,Loss,62.89,4205,3964,291,183,108,1.15,3.67,15,,,,,,,,13,5,0,0,3,0,0,,,,0,5,413
"2022-01-20 19:10:52",1,1,Borgtype,f217c4d4-07bd-419a-8c48-b50f8fcd819b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1805,1804,,,,,,,,,,,,,6,,,,,Loss,58.21,7580,6281,560,326,234,1.19,6.00,25,,,,,,,,21,6,1,0,5,0,0,,,,0,13,746
