Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-21T05:43:50Z,6,1,SOULWOLF7229,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,51.04,2761,2813,96,49,47,0.67,-2.66,6,9,1,0,0,4,10,650,1,4,Loss,2,7475,1294.762,0,592
2024-04-21T05:43:50Z,6,1,jakejakes117,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,15.25,727,2362,118,18,100,0.00,-10.00,0,10,0,0,0,0,11,0,0,0,Loss,2,7475,1294.762,0,592
2024-04-21T05:43:50Z,6,1,TheNappingTiger,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,20.75,1594,3467,429,89,340,0.00,-11.00,0,12,3,0,1,0,11,50,0,0,Loss,2,7475,1294.762,0,592
2024-04-21T05:43:50Z,6,1,CHN7555190,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,12.43,1532,2264,507,63,444,0.43,-3.33,3,7,2,0,0,3,11,400,0,0,Loss,2,7475,1294.762,0,592
2024-04-21T05:43:50Z,6,1,R0odRIIGuEZ,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,39.33,2749,2843,239,94,145,1.29,3.33,9,7,4,0,0,12,9,1125,0,6,Loss,2,7475,1294.762,0,592
2024-04-21T05:43:50Z,6,1,Niggzagoon,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.54,2200,2637,333,125,208,0.22,-5.33,2,9,5,0,0,3,11,450,0,2,Loss,2,7475,1294.762,0,592
2024-04-21T05:43:50Z,6,1,"Dru THC",cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,57.27,3859,2314,220,126,94,1.57,7.00,11,7,9,0,0,15,8,1575,4,10,Loss,2,7475,1294.762,0,592
2024-04-21T05:43:50Z,6,1,ScientistING,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.93,3468,2385,149,58,91,1.50,5.00,12,8,3,0,0,7,10,1375,1,7,Loss,2,7475,1294.762,0,592
2024-04-21T05:43:50Z,6,1,ZPIDERXTC,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.33,3166,2236,300,148,152,0.86,0.00,6,7,3,0,1,5,10,650,0,4,Loss,2,7475,1294.762,0,592
2024-04-21T05:43:50Z,6,1,Galello420,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,14.81,760,1901,351,52,299,0.20,-3.33,1,5,2,0,0,2,8,200,0,1,Win,1,11060,1626.876,0,592
2024-04-21T05:43:50Z,6,1,"E 7 H R",cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,46.97,1433,759,66,31,35,1.50,1.33,3,2,1,0,0,5,2,350,0,2,Win,1,11060,1626.876,0,592
2024-04-21T05:43:50Z,6,1,Echo5Tech,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,37.93,1428,1509,29,11,18,1.25,1.33,5,4,1,0,0,3,5,550,0,2,Loss,2,7475,1294.762,0,592
2024-04-21T05:43:50Z,6,1,Spartan2196992,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,12.93,818,2686,147,19,128,0.22,-6.33,2,9,2,0,0,2,9,300,0,0,Loss,2,7475,1294.762,0,592
2024-04-21T05:43:50Z,6,1,W3AZ33,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,9.09,35,457,11,1,10,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Loss,2,7475,1294.762,0,592
