Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 21:21:52",1,1,"Frederic Il 1O4",73792372-bf21-465f-ac75-a9fa46114a30,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.34,4529,4461,564,267,297,1.15,4.33,15,1,0,8,0,0,0,0,13,7,0,0,3,0,0,15,14,2620,0,4,676
"2021-11-16 21:39:11",1,1,"Frederic Il 1O4",81a6e7d4-477f-4741-8920-2a3fc820865a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,51.8,5148,6648,556,288,268,0.61,-5.00,14,1,1,9,3,0,0,0,23,12,0,0,3,0,0,21,23,2435,0,3,899
"2021-11-16 21:59:20",1,1,"Frederic Il 1O4",7fccc3d5-ba19-4ac5-964b-dfabc6a828bc,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.41,3411,2988,404,139,265,0.89,1.00,8,2,0,1,0,0,0,0,9,6,0,0,4,0,0,12,10,1100,0,3,510
"2021-11-16 22:16:51",1,1,"Frederic Il 1O4",bef8fa19-1d47-44df-ac65-fb910ad7729b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,7,1,1,0,,Loss,41.96,3134,3997,336,141,195,0.46,-5.33,6,2,1,2,0,0,0,0,13,5,0,0,2,0,0,11,13,850,0,1,497
"2021-11-16 22:26:48",1,1,"Frederic Il 1O4",c2f6ccdc-5cef-4eb3-b127-039db6ab504c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,49.1,2731,3977,279,137,142,0.67,-4.33,10,2,1,5,0,0,0,0,15,2,0,0,3,0,0,12,15,1265,0,4,540
"2021-11-16 23:12:35",1,1,"Frederic Il 1O4",60c94529-5ac2-4df0-935e-59bbf2b3f608,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,49.02,976,1080,102,50,52,0.50,-2.00,2,0,0,0,0,0,0,0,4,0,0,0,1,0,0,2,2,200,0,1,377
"2021-11-16 23:24:47",1,1,"Frederic Il 1O4",01b897c3-ec20-4fae-b810-bcf0dfbb29b1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,8,1,1,0,,Loss,45.9,3882,4377,366,168,198,0.93,1.00,14,0,0,11,0,0,0,0,15,6,0,0,4,0,0,14,17,1915,0,7,665
"2021-11-16 23:37:28",1,1,"Frederic Il 1O4",fc28cfee-76a1-4002-9222-284c5cab7bf0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1198,,,,,,,,,,,,,5,1,1,0,,Loss,48.07,4745,6943,595,286,309,0.46,-9.00,11,2,0,8,0,0,0,0,24,12,0,0,2,0,0,17,22,2050,0,3,844
"2021-11-17 00:48:44",1,1,"Frederic Il 1O4",09cac0c4-00a2-411c-9d5b-b7542c86902d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.71,7120,6348,607,326,281,1.05,2.33,21,3,2,12,1,0,0,0,20,4,0,0,6,0,0,16,19,2850,0,4,844
"2021-11-17 01:04:25",1,1,"Frederic Il 1O4",8c4cb2cc-af56-4888-aec3-2a9f14737f2f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.18,4100,2684,406,155,251,2.50,12.00,20,1,0,16,2,0,0,0,8,0,0,0,6,0,0,9,11,2000,0,10,469
"2021-11-17 20:12:37",1,1,"Frederic Il 1O4",a389903e-428c-4255-95ac-47916e4daead,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.99,3335,3891,288,167,121,0.60,-5.33,9,2,0,6,0,0,0,0,15,2,0,0,1,0,0,8,15,1275,0,1,468
"2021-11-17 20:22:20",1,1,"Frederic Il 1O4",64106abc-fad0-4e46-8064-a386c8b9a849,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.03,3225,3292,563,231,332,1.30,5.33,13,1,1,1,0,0,0,0,10,7,0,0,4,0,0,10,8,1650,0,1,438
"2021-11-17 20:36:08",1,1,"Frederic Il 1O4",6f3e20ea-6dda-47a9-97c0-337600727af3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1198,1193,,,,,,,,,,,,,5,1,1,0,,Loss,52.47,4131,5030,465,244,221,0.80,-0.33,12,0,3,6,0,0,0,0,15,8,0,0,2,0,0,15,18,2145,0,3,779
"2021-11-17 20:50:34",1,1,"Frederic Il 1O4",f42197cb-04ac-4c50-bdca-6eb4d35246cf,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1193,1196,,,,,,,,,,,,,1,1,1,0,,Win,27.78,546,384,72,20,52,4.00,4.00,4,0,0,4,1,0,0,0,0,0,0,0,4,0,0,5,4,1025,0,1,237
"2021-11-17 20:55:53",1,1,"Frederic Il 1O4",b7c953c2-6442-4870-8bb3-bd0e97dcf0a3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1196,1195,,,,,,,,,,,,,1,1,1,1,,Win,47.06,4063,5444,340,160,180,0.84,-0.33,16,3,4,6,0,0,0,0,19,8,0,0,3,0,0,16,21,3090,0,6,786
"2021-11-17 21:10:59",1,1,"Frederic Il 1O4",a6bb4c65-3b03-4426-9d59-d9ace961310e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1195,1192,,,,,,,,,,,,,6,1,1,0,,Loss,45.94,3424,6281,357,164,193,0.67,-6.33,14,1,1,9,1,0,0,0,21,2,0,0,3,0,0,17,22,1855,0,3,908
"2021-11-17 21:28:02",1,1,"Frederic Il 1O4",fb17102a-8158-4bb6-a300-f3c9a93de064,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1192,1195,,,,,,,,,,,,,1,1,1,0,,Win,46.18,3310,3276,314,145,169,1.33,5.00,12,1,0,10,1,0,0,0,9,6,0,0,6,0,0,11,12,1750,0,4,509
"2021-11-17 21:37:50",1,1,"Frederic Il 1O4",b3062a59-b4aa-4a53-b611-c5d3f54bc439,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1195,1198,,,,,,,,,,,,,1,1,1,0,,Win,59.02,3584,2633,366,216,150,1.38,5.00,11,0,1,9,0,0,0,0,8,6,0,0,3,0,0,11,12,1825,0,4,528
"2021-11-17 21:51:46",1,1,"Frederic Il 1O4",6b14283c-744c-46b9-9581-197d699b3b91,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1198,1197,,,,,,,,,,,,,5,1,1,1,,Loss,50.94,4195,5603,371,189,182,0.55,-5.00,11,1,1,9,0,0,0,0,20,12,0,0,2,0,0,17,22,2420,0,5,815
"2021-11-17 22:14:41",1,1,"Frederic Il 1O4",af504778-7009-4a6e-a429-b894ead5835a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1197,1198,,,,,,,,,,,,,2,1,1,0,,Win,45.23,3692,4127,440,199,241,0.91,1.00,10,2,0,7,0,0,0,0,11,6,0,0,3,0,0,14,15,1505,0,1,746
"2021-11-17 22:29:07",1,1,"Frederic Il 1O4",3fb25d2a-e4c1-476e-b83a-526186dd61dc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1198,1211,,,,,,,,,,,,,1,1,1,0,,Win,59.7,4074,5282,335,200,135,0.94,1.33,17,4,2,7,1,0,0,0,18,7,0,0,3,0,0,15,19,3330,0,5,740
"2021-11-17 23:12:23",1,1,"Frederic Il 1O4",9c9b5334-00c6-420f-909e-720373ef1dd8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1211,1210,,,,,,,,,,,,,8,1,1,0,,Loss,42,2316,3133,300,126,174,0.55,-3.66,6,0,0,4,0,0,0,0,11,4,0,0,2,0,0,8,12,800,0,2,415
"2021-11-17 23:21:04",1,1,"Frederic Il 1O4",a1c1d5ed-ff25-4e23-9bf1-17fbaa54919b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1210,1211,,,,,,,,,,,,,1,1,1,1,,Win,58.13,2728,3333,203,118,85,0.62,-3.00,8,1,1,5,0,0,0,0,13,6,0,0,1,0,0,12,13,1990,0,5,539
"2021-11-18 00:40:49",1,1,"Frederic Il 1O4",307a302b-017a-4fc1-96dc-be62d58df8e1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.7,3082,2121,215,109,106,2.20,7.66,11,0,1,3,3,0,0,0,5,5,0,0,5,0,0,8,7,1500,0,9,367
"2021-11-18 00:50:42",1,1,"Frederic Il 1O4",4e33a9a2-340d-4ac2-b41b-e87cae2b17ec,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.86,4156,2100,525,204,321,1.50,4.33,12,0,0,6,0,0,0,0,8,1,0,0,4,0,0,6,7,1200,0,5,497
"2021-11-18 01:00:34",1,1,"Frederic Il 1O4",a903d425-838c-44c9-b108-230e000ca13e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.93,10403,1863,879,307,572,5.20,22.66,26,1,1,6,3,0,0,0,5,5,1,0,15,4,0,10,11,2950,0,17,748
"2021-11-18 01:16:39",1,1,"Frederic Il 1O4",a71b60e5-f7cf-4979-8478-243c8a4183fc,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,45.43,5330,3325,372,169,203,2.75,15.00,22,4,0,5,7,0,0,0,8,3,0,0,6,0,0,13,11,2350,0,9,564
"2021-11-18 01:27:52",1,1,"Frederic Il 1O4",a8b366c1-f754-4214-a91d-58a77e45d7bd,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,46.94,4138,3469,392,184,208,1.63,5.66,13,1,0,2,3,0,0,0,8,2,0,1,5,1,0,13,10,1535,0,6,649
"2021-11-18 01:51:39",1,1,"Frederic Il 1O4",6d94e9d9-d812-4869-ab4b-8c1e9e780a3e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.12,6182,4363,730,344,386,1.50,9.66,21,1,4,7,0,0,0,0,14,8,0,0,6,0,0,13,14,3010,0,9,703
"2021-11-18 02:05:22",1,1,"Frederic Il 1O4",27b2897f-99ca-41dc-9011-21d7a6e8cb7f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,52.65,2930,2275,283,149,134,1.29,3.00,9,3,1,0,0,0,0,0,7,3,0,0,3,0,0,8,7,1390,0,3,859
"2021-11-18 02:12:44",1,1,"Frederic Il 1O4",35aca171-5f40-4d76-93b7-98b079d43da0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1211,1214,,,,,,,,,,,,,1,1,1,0,,Win,45.82,4296,5352,371,170,201,0.74,-2.00,14,3,4,4,0,0,0,0,19,9,0,0,3,0,0,15,17,2645,0,6,745
"2021-11-18 02:30:30",1,1,"Frederic Il 1O4",f43fdc75-b6f6-4975-afae-e581fe328f89,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1214,1213,,,,,,,,,,,,,6,1,1,0,,Loss,54.47,7077,9271,582,317,265,0.57,-11.66,20,1,3,14,0,0,0,0,35,10,0,0,3,0,0,24,32,3155,0,4,1147
"2021-11-18 02:51:02",1,1,"Frederic Il 1O4",628c00ff-ec0b-49e0-9335-0f0c9cb630d3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1213,1227,,,,,,,,,,,,,1,1,1,0,,Win,53.34,7916,8519,778,415,363,1.00,3.33,29,3,2,22,0,0,0,0,29,10,0,0,3,0,0,24,32,4525,0,9,1148
"2021-11-18 03:12:15",1,1,"Frederic Il 1O4",6e569d9f-31d8-4740-98f3-cf4fa8a24082,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,1,1,1,0,,Win,48.02,4405,4976,506,243,263,0.75,-2.33,12,0,0,11,0,0,0,0,16,5,0,0,5,0,0,15,16,1875,0,5,664
"2021-11-18 03:28:20",1,1,"Frederic Il 1O4",40a9f3d9-14af-471a-a022-a6c058d3530a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,1,1,1,0,,Win,55.59,3682,3443,295,164,131,1.00,1.00,13,3,2,6,0,0,0,0,13,3,0,0,3,0,0,13,13,1650,0,3,564
"2021-11-18 03:40:45",1,1,"Frederic Il 1O4",6daaa77d-7b5f-4162-b663-0bab8714dd09,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1233,1234,,,,,,,,,,,,,1,1,1,0,,Win,44.34,2068,2730,221,98,123,0.67,-1.66,6,1,0,5,0,0,0,0,9,4,0,0,3,0,0,12,10,1515,0,3,489
"2021-11-18 03:51:15",1,1,"Frederic Il 1O4",b9748d3d-ed0c-44f4-9848-88f6fe098aee,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1234,1233,,,,,,,,,,,,,6,1,1,0,,Loss,51.46,3797,4879,274,141,133,0.53,-6.33,10,4,0,1,2,0,0,0,19,8,0,0,3,0,0,12,18,1585,0,5,629
"2021-11-18 04:02:56",1,1,"Frederic Il 1O4",fb16f7e9-efe8-418d-b79a-e74937ee4e08,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1233,1232,,,,,,,,,,,,,5,1,1,0,,Loss,46.91,4180,5604,567,266,301,0.57,-7.00,12,2,2,8,0,0,0,0,21,6,0,0,1,0,0,14,19,1890,0,4,750
"2021-11-18 04:17:15",1,1,"Frederic Il 1O4",c7c2b825-378b-4d2f-adbc-a94bacfedb39,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1232,1244,,,,,,,,,,,,,2,1,1,0,,Win,44.33,2591,2834,300,133,167,1.50,5.33,12,2,0,6,0,0,0,0,8,4,0,0,4,0,0,9,10,1400,0,5,432
"2021-11-18 04:30:10",1,1,"Frederic Il 1O4",8c760ae2-5568-410d-be16-9dc3feb75f1a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1244,1242,,,,,,,,,,,,,5,1,1,0,,Loss,56.53,4619,5591,421,238,183,0.52,-6.00,11,2,0,6,1,0,0,0,21,12,0,0,3,0,0,15,19,1735,0,4,767
"2021-11-18 12:32:33",1,1,"Frederic Il 1O4",87fe5d2e-9a75-4bbf-b324-24a9648f3c9f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.42,4964,5751,474,239,235,0.75,-2.66,15,0,0,11,1,0,0,0,20,7,0,0,5,0,0,17,19,2110,0,5,815
"2021-11-18 12:47:44",1,1,"Frederic Il 1O4",af52d5c1-c7ef-4785-8903-3d3971baf631,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.55,4070,3025,368,175,193,2.67,12.66,16,0,0,13,3,0,0,1,6,8,0,0,8,0,0,12,11,2010,0,10,532
"2021-11-18 12:58:09",1,1,"Frederic Il 1O4",96003476-56c1-48fd-a8ed-2472eadfbf14,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.05,4973,2543,403,242,161,1.89,10.33,17,2,1,10,1,0,0,0,9,7,0,0,5,0,0,9,8,2520,0,7,483
"2021-11-18 13:08:24",1,1,"Frederic Il 1O4",ff044034-c64d-4ae6-bc66-36c72646dab2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.61,4955,4601,492,249,243,1.40,7.66,21,3,1,12,2,0,0,0,15,5,0,0,5,0,0,17,14,3280,0,6,743
"2021-11-18 20:36:04",1,1,"Frederic Il 1O4",9c64df72-5150-459d-89de-c6a24325f7e9,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,66.67,226,897,12,8,4,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,3,4,100,0,1,396
"2021-11-18 21:32:10",1,1,"Frederic Il 1O4",3fba7acc-d381-4fbe-b18a-dd9558b9cb87,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,2,1,1,0,,Win,56.09,5716,7145,583,327,256,0.71,-3.33,17,0,3,12,1,0,0,0,24,11,0,0,6,0,0,19,23,2335,0,6,971
"2021-11-18 21:50:06",1,1,"Frederic Il 1O4",fd894e68-3e09-445f-bdbe-d5b04b883d98,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,3,1,1,0,,Win,51.09,4590,5706,550,281,269,0.76,-2.00,16,2,0,14,0,0,0,0,21,9,0,0,4,0,0,14,18,2170,0,4,756
"2021-11-18 22:03:32",1,1,"Frederic Il 1O4",844ef4ed-51b1-4631-b3f7-abfa6786a901,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1248,1247,,,,,,,,,,,,,8,1,1,0,,Loss,43.9,2737,3761,369,162,207,0.82,-1.00,9,1,0,5,1,0,0,0,11,3,0,0,4,0,0,11,14,1050,0,2,501
"2021-11-18 22:18:41",1,1,"Frederic Il 1O4",b4cb9f6d-7ecf-40f1-a7db-9f8ca8120132,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1247,1260,,,,,,,,,,,,,2,1,1,0,,Win,40.3,2661,3329,330,133,197,1.50,5.33,12,2,0,10,0,0,0,0,8,4,0,0,5,0,0,12,11,1400,0,3,502
"2021-11-18 23:09:53",1,1,"Frederic Il 1O4",b445664e-e43e-4477-b0f3-871a04a91f73,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1260,1259,,,,,,,,,,,,,7,1,1,0,,Loss,50.64,4569,5689,545,276,269,0.75,-3.33,15,2,0,10,0,0,0,0,20,5,0,0,5,0,0,15,18,1945,0,7,771
"2021-11-18 23:24:32",1,1,"Frederic Il 1O4",7ff895f9-9931-4468-a471-4542622cd1fc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1259,1262,,,,,,,,,,,,,1,1,1,0,,Win,43.24,5199,6385,562,243,319,1.00,3.66,21,2,2,13,1,0,0,0,21,11,0,0,8,0,0,21,24,3570,0,10,963
"2021-11-18 23:42:16",1,1,"Frederic Il 1O4",8fe6c148-e915-4c33-a551-776b13f3dfc7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1262,1261,,,,,,,,,,,,,5,1,1,0,,Loss,50.95,4177,5476,473,241,232,0.63,-5.33,12,3,1,7,1,0,0,0,19,5,0,0,3,0,0,15,18,1875,0,2,698
"2021-11-18 23:56:25",1,1,"Frederic Il 1O4",3c28b1f5-0487-4a30-83db-7c0c8c817217,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1261,1259,,,,,,,,,,,,,6,1,1,0,,Loss,45.52,5074,6528,536,244,292,0.54,-7.33,13,1,0,8,0,0,0,0,24,11,0,0,3,0,0,14,20,2010,0,6,759
"2021-11-19 00:32:14",1,1,"Frederic Il 1O4",cfe2b72f-0762-438c-adf6-8d2cc2cf64d5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1259,1257,,,,,,,,,,,,,5,1,1,0,,Loss,44.5,3636,4783,382,170,212,0.61,-6.00,11,1,0,8,2,0,0,0,18,3,1,0,4,0,0,13,19,1475,0,2,638
"2021-11-19 00:44:27",1,1,"Frederic Il 1O4",6031c723-24cd-4374-a7ec-42b0e81a6c70,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1257,1271,,,,,,,,,,,,,1,1,1,1,,Win,49.79,2984,1679,243,121,122,4.00,13.33,16,1,0,11,2,0,0,0,4,4,0,0,7,0,0,9,11,1800,0,10,427
"2021-11-19 00:53:18",1,1,"Frederic Il 1O4",494d6b70-3b3c-4a15-be59-7e76aa2a2002,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1271,1270,,,,,,,,,,,,,7,1,1,0,,Loss,52.84,3468,4082,352,186,166,0.44,-7.00,7,1,1,4,1,0,0,0,16,6,0,0,2,0,0,9,17,1010,0,1,484
"2021-11-19 01:03:57",1,1,"Frederic Il 1O4",4244ef86-b988-442e-b6f0-6fbe6f3ed017,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.81,4952,5271,504,246,258,1.06,3.33,17,1,0,15,1,0,0,0,16,7,0,0,3,0,0,15,15,2525,0,2,703
"2021-11-19 01:16:47",1,1,"Frederic Il 1O4",e4cbb914-c08d-4d6c-bb9f-585ddc5da731,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.36,4757,5221,445,233,212,0.70,-4.66,14,3,0,9,3,0,0,0,20,4,0,0,4,0,0,16,18,2050,0,4,745
"2021-11-19 01:30:13",1,1,"Frederic Il 1O4",c39cb5f6-110e-46f9-8f46-e9d23a53a03f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1083,,,,,,,,,,,,,7,1,1,0,,Loss,56.43,4183,3187,381,215,166,1.30,4.33,13,1,0,8,3,0,0,0,10,4,0,0,5,0,0,10,11,1520,0,5,485
"2021-11-19 03:16:40",1,1,"Frederic Il 1O4",15fb3a18-6e58-4e77-a5cd-2e2dacc5dadb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1270,1269,,,,,,,,,,,,,6,1,1,0,,Loss,37.89,4364,5263,673,255,418,0.94,2.00,15,0,1,13,1,0,0,0,16,9,0,0,7,0,0,17,20,2185,0,8,877
"2021-11-19 03:33:05",1,1,"Frederic Il 1O4",bf59c6e1-371c-4065-97c0-27983ca02fcf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,1,1,1,0,,Win,48.63,5089,5360,586,285,301,0.90,1.66,18,0,1,17,0,0,0,0,20,11,0,0,4,0,0,18,20,2750,0,6,807
