Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-03 08:16:22",2,1,HigheddEyes,23b12239-a97f-4ed5-8289-798900163a86,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.17,6029,3131,72,39,33,2.00,11.67,22,,,,,,,,11,2,0,0,11,0,0,,,,0,28,388
"2022-09-03 08:30:25",2,1,HigheddEyes,f0a3d0ba-fd4c-4c16-a306-6149fb413599,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.06,5732,4287,72,31,41,1.43,6.33,20,,,,,,,,14,1,0,0,4,0,0,,,,0,27,431
"2022-09-03 08:39:41",2,1,HigheddEyes,4dcbb843-4521-47b0-8b80-8f328a35e01c,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.39,7617,2919,93,45,48,3.22,21.00,29,,,,,,,,9,3,0,0,9,0,0,,,,0,30,488
"2022-09-03 08:50:26",2,1,HigheddEyes,28b1278c-b374-4298-b98e-cf0fd04ba1ef,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.31,6781,2959,129,52,77,2.55,17.33,28,,,,,,,,11,1,0,0,5,0,0,,,,0,30,459
"2022-09-03 09:50:44",2,1,HigheddEyes,f3ae2faf-ee2a-410d-a152-1510e971181c,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.94,5626,2450,68,36,32,3.00,14.67,21,,,,,,,,7,2,0,0,8,0,0,,,,0,29,471
"2022-09-03 10:01:20",,,HigheddEyes,92d445b4-1b7c-4f54-8845-9f581ee61581,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.7,6037,2293,71,36,35,2.75,14.00,22,,,,,,,,8,0,0,0,6,0,0,,,,0,26,477
"2022-09-03 10:11:50",,,HigheddEyes,9a4b4c3b-f2c5-4183-962c-26c66c01e5f1,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,6526,4327,78,36,42,1.86,12.67,26,,,,,,,,14,2,0,0,6,0,0,,,,0,31,534
"2022-09-03 10:25:07",,,HigheddEyes,9902c458-88e4-45ad-9a77-e2362fbac11c,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.05,6354,3081,73,38,35,2.18,13.67,24,,,,,,,,11,2,0,0,6,0,0,,,,0,25,452
"2022-09-03 19:51:18",,,HigheddEyes,5ca8bc2f-26ae-40d6-b557-c60d63447e02,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.94,5853,4094,68,36,32,1.31,6.00,21,,,,,,,,16,3,0,1,6,0,0,,,,0,24,502
"2022-09-03 20:00:45",2,1,HigheddEyes,4ff2072a-3638-43bb-a0ed-325c1ba92e60,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.2,7635,3659,109,46,63,2.55,17.67,28,,,,,,,,11,2,0,0,6,0,0,,,,0,22,520
"2022-09-03 20:10:50",,,HigheddEyes,b79f410f-56c4-4f4b-8ad4-bc2029d79a02,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.93,4109,1946,108,28,80,2.83,11.67,17,,,,,,,,6,2,0,0,7,0,0,,,,0,15,485
"2022-09-03 20:16:46",2,1,HigheddEyes,7909f395-00c1-47a3-9b3e-205d78e145f6,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.45,5349,4330,58,31,27,1.92,12.33,25,,,,,,,,13,1,0,0,6,0,0,,,,0,28,450
"2022-09-03 20:25:58",2,1,HigheddEyes,7c5a8205-b853-4236-86b4-6392216a2d0c,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.85,8827,4908,104,56,48,2.27,19.33,34,,,,,,,,15,1,0,0,6,0,0,,,,0,39,572
"2022-09-03 20:37:25",2,1,HigheddEyes,95ad2636-1854-456b-a744-2211df0c6e7f,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.75,5553,3658,67,34,33,2.17,14.00,26,,,,,,,,12,0,0,0,5,0,0,,,,0,27,448
"2022-09-03 20:47:06",2,1,HigheddEyes,a0280497-ee4c-42e4-a1ac-c2d293cddb8b,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,54.02,8069,4619,87,47,40,2.36,19.67,33,,,,,,,,14,2,0,0,11,0,0,,,,0,42,517
"2022-09-03 20:57:11",2,1,HigheddEyes,e68f755f-3705-4f23-91e9-41aa9437e4c5,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.69,7078,3663,89,46,43,2.64,18.67,29,,,,,,,,11,2,0,0,8,0,0,,,,0,30,455
"2022-09-03 21:06:10",2,1,HigheddEyes,60df73b9-6ec5-484c-9ba7-c63abb06c861,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,57.14,8548,3287,91,52,39,3.10,22.00,31,,,,,,,,10,3,0,0,9,0,0,,,,0,38,478
"2022-09-03 21:14:52",,,HigheddEyes,f6a14203-5a13-4aa7-9645-33cc2c255e4d,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55,4868,2175,60,33,27,2.86,13.67,20,,,,,,,,7,2,0,0,6,0,0,,,,0,22,420
"2022-09-03 21:49:33",2,1,HigheddEyes,50b1e28e-91c5-4553-bf0b-83f237a5d95d,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.37,5459,3520,76,36,40,1.91,10.33,21,,,,,,,,11,1,0,0,5,0,0,,,,0,22,387
"2022-09-03 21:57:57",,,HigheddEyes,5dcd3f90-2eac-4c8e-8dad-958bc0a35e5d,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.03,3046,3635,39,16,23,0.86,-1.67,12,,,,,,,,14,1,0,0,4,0,0,,,,0,16,347
"2022-09-03 22:05:28",2,1,HigheddEyes,5fa17f30-fed9-4ff9-9d70-6f83b83e2aab,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.35,6677,3606,86,39,47,2.00,12.33,24,,,,,,,,12,1,0,0,5,0,0,,,,0,24,511
"2022-09-03 22:17:10",2,1,HigheddEyes,1f90ab55-4e1f-4b33-935f-36e647939d0d,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.02,8403,3453,94,63,31,3.20,23.33,32,,,,,,,,10,4,0,0,9,0,0,,,,0,34,462
"2022-09-03 22:26:20",2,1,HigheddEyes,274d57b3-9f0b-406c-98f6-8e9b0bdff9b6,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.62,5198,3303,63,30,33,1.83,10.67,22,,,,,,,,12,2,0,0,5,0,0,,,,0,26,415
"2022-09-03 22:34:59",2,1,HigheddEyes,572f1cb4-b184-4a4c-9c03-ebc0d07d58c1,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.5,5924,3229,80,38,42,1.46,7.00,19,,,,,,,,13,3,0,0,4,0,0,,,,0,20,471
"2022-09-03 22:44:01",,,HigheddEyes,f1460f56-fcce-4b84-97d8-e83b0e76e741,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.33,6583,4035,75,37,38,2.08,13.33,25,,,,,,,,12,1,0,0,7,0,0,,,,0,31,425
"2022-09-04 02:43:31",,,HigheddEyes,89d43345-4927-4200-b4c5-a5c56dbc0c28,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,63.64,2301,1431,22,14,8,1.80,4.67,9,,,,,,,,5,2,0,0,4,0,0,,,,0,9,338
"2022-09-04 02:48:06",2,1,HigheddEyes,8607a003-4c07-4a26-9d52-508c10249c75,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,509
"2022-09-04 02:50:01",,,HigheddEyes,7329e339-a3e2-4266-8ba7-2c38a0931a3d,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.33,5315,3263,75,34,41,1.54,7.67,20,,,,,,,,13,2,0,0,6,0,0,,,,0,18,481
"2022-09-04 02:59:20",,,HigheddEyes,f0c5f525-55c8-437a-87f2-256c83bd8dce,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,579
"2022-09-04 03:01:31",2,1,HigheddEyes,3382a805-5c44-412e-87b1-808249f849cb,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30,916,1287,20,6,14,0.80,-1.00,4,,,,,,,,5,0,0,0,2,0,0,,,,0,4,251
"2022-09-04 03:05:02",2,1,HigheddEyes,bb3f54a5-fe33-4f0a-8177-12577dc66d3c,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.19,8978,3175,128,54,74,2.91,22.33,32,,,,,,,,11,4,0,0,7,0,0,,,,0,36,522
"2022-09-04 03:15:20",2,1,HigheddEyes,0d820665-dfe0-47c6-8549-3da4a2ea2876,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.34,7531,3883,91,54,37,2.15,16.67,28,,,,,,,,13,5,0,0,8,0,0,,,,0,28,544
"2022-09-04 03:25:25",2,1,HigheddEyes,1e34abc1-77d1-444d-a2ac-3dc6b536fbc9,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.65,4436,4121,68,29,39,1.15,2.33,15,,,,,,,,13,1,0,0,7,0,0,,,,0,20,457
"2022-09-04 03:34:54",2,1,HigheddEyes,9244a634-1b19-4fe5-8c4c-f17fa3478309,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.6,5439,1114,146,33,113,8.33,22.67,25,,,,,,,,3,2,0,0,16,0,0,,,,0,31,315
"2022-09-04 03:42:03",2,1,HigheddEyes,ec50a506-1e8e-4829-a569-9c856b1cd698,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,6738,1202,84,42,42,7.00,25.33,28,,,,,,,,4,4,0,0,16,0,0,,,,0,34,459
"2022-09-04 03:51:54",,,HigheddEyes,2802d5c0-6dc4-41d4-a58a-eeba9952ccbf,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.16,6744,3461,126,38,88,1.92,12.00,23,,,,,,,,12,3,0,0,5,0,0,,,,0,25,448
"2022-09-04 11:55:05",2,1,HigheddEyes,b7e44723-a8d5-4301-a384-eec3552c280f,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.38,5755,4345,107,40,67,1.83,10.33,22,,,,,,,,12,1,0,0,7,0,0,,,,0,24,451
"2022-09-04 12:03:45",2,1,HigheddEyes,dbd064e7-92f4-42ed-bd0b-d3d22aa041c5,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.7,4402,2634,47,29,18,1.55,6.33,17,,,,,,,,11,1,0,0,5,0,0,,,,0,13,382
"2022-09-04 12:12:14",2,1,HigheddEyes,21f5e54f-3d91-4354-af30-8fdd709c0df7,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.32,7752,4350,87,49,38,2.07,15.67,29,,,,,,,,14,2,0,0,9,0,0,,,,0,36,518
"2022-09-04 12:25:41",,,HigheddEyes,36f756b4-b54d-4ccf-ac73-33ccee482317,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.82,3804,3406,55,23,32,0.85,-1.00,11,,,,,,,,13,3,0,0,3,0,0,,,,0,13,421
"2022-09-04 12:33:55",,,HigheddEyes,bfa1085b-ed01-4e98-b454-298912cb78a9,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.29,8481,3692,93,57,36,2.54,20.67,33,,,,,,,,13,2,0,0,9,0,0,,,,0,39,493
"2022-09-04 12:43:15",2,1,HigheddEyes,dc19fcf5-c382-405c-a6d0-b1980af89288,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.43,2582,1831,46,14,32,1.25,2.33,10,,,,,,,,8,1,0,0,3,0,0,,,,0,10,489
"2022-09-04 12:54:20",,,HigheddEyes,0d726f93-37c7-4dd1-b1ab-94844499857c,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.19,4974,3198,74,29,45,2.11,11.33,19,,,,,,,,9,4,0,0,4,0,0,,,,0,18,436
"2022-09-04 13:04:19",2,1,HigheddEyes,8dcba45a-539f-4376-8eab-514b5d6f3862,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.34,8714,1860,77,48,29,7.20,31.67,36,,,,,,,,5,2,0,0,13,0,0,,,,0,45,437
"2022-09-04 13:16:46",2,1,HigheddEyes,f7ef072d-4d0f-4077-9469-4c1a19a0c574,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.94,6939,4107,72,41,31,2.08,13.33,25,,,,,,,,12,1,0,0,7,0,0,,,,0,32,438
"2022-09-04 13:25:20",2,1,HigheddEyes,6ab6599f-4a1c-4bb2-ba5b-e85876a8ab8b,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.41,7515,2974,78,44,34,3.75,23.33,30,,,,,,,,8,4,0,0,10,0,0,,,,0,40,463
"2022-09-04 13:37:24",2,1,HigheddEyes,42f82809-7582-49a0-9dcc-259ae24b79dc,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.81,6759,3749,103,41,62,2.42,17.67,29,,,,,,,,12,2,0,0,11,0,0,,,,0,34,475
"2022-09-04 13:47:29",2,1,HigheddEyes,0d52aa61-a5a5-4d77-9989-de4569ce2893,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.66,7494,3325,67,46,21,2.90,20.00,29,,,,,,,,10,3,0,0,9,0,0,,,,0,35,460
"2022-09-04 13:59:12",2,1,HigheddEyes,8a9cbe84-0c47-42e9-9a76-cefdae9baef9,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.82,4957,2897,51,30,21,1.33,5.00,16,,,,,,,,12,3,0,0,5,0,0,,,,0,20,397
"2022-09-04 14:10:39",2,1,HigheddEyes,c7932eb8-d543-49b5-8774-456c145285bd,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,7099,2745,86,43,43,3.86,21.00,27,,,,,,,,7,3,0,1,8,0,0,,,,0,30,505
