Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:04:58",1,1,Weakachu,7d93f311-7977-47aa-8880-0db0c9d18863,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,55.43,872,851,92,51,41,0.67,0.00,2,0,0,2,0,0,0,0,3,3,0,0,,0,0,,,450,0,0,258
"2021-11-15 21:14:55",,,Weakachu,8c121677-05d5-4c33-af24-b58152ae24cd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.88,8898,6047,732,431,301,2.15,20.33,28,2,0,17,0,0,0,0,13,16,0,0,,0,0,,,3650,1,12,787
"2021-11-15 21:53:21",1,1,Weakachu,40de751a-ff04-4404-a56a-461b164dc304,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,52.57,3493,3224,272,143,129,1.17,3.00,14,2,0,7,3,0,0,0,12,3,0,0,,0,0,,,2050,0,5,504
"2021-11-15 22:03:15",1,1,Weakachu,5ef7c48c-c8cb-448c-9c6e-dc18da0e5410,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,43.97,4038,3627,464,204,260,1.30,5.00,13,4,0,9,0,0,0,0,10,6,0,0,,0,0,,,1600,0,2,533
"2021-11-15 22:15:37",1,1,Weakachu,c7e2c513-4f7e-4b16-8b3a-e8d073da7420,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,1,1,1,,Win,51.66,3688,2872,422,218,204,1.71,8.33,12,3,0,5,0,0,0,0,7,10,0,0,,0,0,,,2165,1,6,486
"2021-11-15 22:24:59",1,1,Weakachu,8c9a6ded-a823-41d9-b0ef-0173ac9b6668,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,2,1,1,1,,Win,50.82,3525,3180,368,187,181,1.50,6.00,12,2,1,9,0,0,0,0,8,6,0,0,,0,0,,,1500,1,3,470
"2021-11-15 22:34:35",1,1,Weakachu,4c5b9d0d-26c3-45ab-af29-2e9921625c71,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,1,1,1,0,,Win,38.1,3583,2528,504,192,312,1.67,6.00,10,1,0,9,0,0,0,0,6,6,0,0,,0,0,,,1525,0,2,436
"2021-11-15 22:44:05",1,1,Weakachu,1b696895-fd19-4ee2-a2b9-43dec8d77e8d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,1,1,1,0,,Win,45.14,4847,5486,576,260,316,1.31,7.66,17,2,1,11,0,0,0,0,13,11,0,0,,0,0,,,2935,0,6,760
"2021-11-15 22:58:47",1,1,Weakachu,f6f9d300-14fa-4709-b6b6-1c07feeb4302,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,3,1,1,0,,Win,50.51,3248,3999,293,148,145,0.91,0.66,10,3,1,5,0,0,0,0,11,5,0,0,,0,0,,,1250,1,3,549
"2021-11-15 23:12:09",1,1,Weakachu,60d9d83b-0424-47a3-8722-a5f6d9190dd0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,1,1,1,0,,Win,58.82,1758,1667,170,100,70,1.50,4.00,9,1,1,7,0,0,0,0,6,3,0,0,,0,0,,,1175,0,2,275
"2021-11-15 23:24:35",1,1,Weakachu,1c3a09a2-6e7c-4f70-8bda-47a1ab43ea9e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,1,1,1,0,,Win,51.56,753,549,64,33,31,3.00,2.33,3,0,0,1,1,0,0,0,1,1,0,0,,0,0,,,2190,0,1,337
"2021-11-15 23:35:36",1,1,Weakachu,35ea232e-c14c-44f9-9c82-6a795fd35ed0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,5,1,1,1,,Loss,49.5,4856,4142,503,249,254,1.23,4.33,16,3,1,10,0,0,0,0,13,4,0,0,,0,0,,,2250,1,5,545
"2021-11-15 23:45:51",1,1,Weakachu,61e45846-42b6-48d9-8e7c-5e4c8e853d71,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1224,1239,,,,,,,,,,,,,3,1,1,0,,Win,61.58,5716,4999,505,311,194,1.31,8.00,21,2,1,15,0,0,0,0,16,9,0,0,,0,0,,,2940,2,4,665
"2021-11-15 23:58:45",1,1,Weakachu,a63b36e0-a598-4362-8681-d95955a92d5a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,1,1,1,0,,Win,44.12,2057,1549,340,150,190,1.20,2.66,6,1,0,1,2,0,0,0,5,5,0,0,,0,0,,,1025,0,0,282
"2021-11-16 00:05:03",1,1,Weakachu,47a95d89-6881-4856-9a6f-55a12a55e39e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,2,1,1,1,,Win,51.1,3989,2165,409,209,200,3.00,11.66,15,1,0,11,2,0,0,0,5,5,0,0,,0,0,,,1750,0,7,420
"2021-11-16 00:13:55",1,1,Weakachu,d0ab0ac9-97c8-481c-8942-33d894192088,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,1,1,1,0,,Win,66.18,5472,4075,414,274,140,2.00,14.00,24,3,0,14,3,0,0,0,12,6,0,0,,0,0,,,3600,1,12,554
"2021-11-16 00:26:08",1,1,Weakachu,c6555914-b15a-4b5b-b713-3c8886b35892,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,5,1,1,0,,Loss,45.6,5137,5295,568,259,309,1.45,8.33,16,6,0,9,0,0,0,0,11,10,0,0,,0,0,,,2100,0,12,621
"2021-11-16 00:38:34",,,Weakachu,413f4ff5-718a-4051-94b0-91c8b76003f9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,5,1,1,1,,Loss,50.48,3635,3396,420,212,208,1.00,1.66,11,2,0,6,0,0,0,0,11,5,0,0,,0,0,,,1350,1,8,485
"2021-11-16 00:48:16",1,1,Weakachu,5c5153eb-5d3f-4f3f-8a61-97d6b0ac5bc0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,7,1,1,1,,Loss,51.92,10684,9783,1248,648,600,1.10,7.66,33,6,0,27,0,0,0,0,30,14,0,0,,0,0,,,4425,2,12,1166
"2021-11-16 01:09:25",1,1,Weakachu,402422a0-c0a5-42a8-8391-4a74c7682588,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,2,1,1,0,,Win,59.63,8711,5877,701,418,283,1.72,14.66,31,3,3,21,2,0,0,0,18,5,0,0,,0,0,,,3525,2,13,767
"2021-11-16 01:24:04",1,1,Weakachu,b4f5dd9e-789e-48d6-a6a5-12d74a6a6c1a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,1,1,1,1,,Win,57.55,3956,3649,384,221,163,1.33,6.00,16,3,0,8,2,0,0,0,12,6,0,1,,0,0,,,2250,1,4,595
"2021-11-16 01:35:45",1,1,Weakachu,54de7f40-eb1d-4a56-8c5d-f845ff61f088,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1290,1275,,,,,,,,,,,,,8,1,0,0,,Left,56.54,3191,2776,237,134,103,1.43,5.66,10,3,1,5,1,0,0,0,7,8,0,0,,0,0,,,1945,0,2,879
"2021-11-16 01:51:43",1,1,Weakachu,1382e33a-092d-4cf9-9737-09cf64aaba43,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,1,1,1,1,,Win,38.1,4767,5544,651,248,403,1.43,7.00,20,1,2,13,3,0,0,0,14,3,0,0,,0,0,,,2610,2,9,747
"2021-11-16 02:06:03",1,1,Weakachu,b6a9dc21-f53f-4a23-85a7-5a0f3ab02937,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,4,1,1,1,,Win,59.59,7931,6456,735,438,297,1.74,17.66,33,2,1,25,0,0,0,0,19,11,0,0,,0,0,,,3960,3,12,764
"2021-11-16 02:20:48",1,1,Weakachu,587d99cb-380d-478c-a7a6-059da92f1f61,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,6,1,1,0,,Loss,46.55,5854,5360,666,310,356,1.13,6.33,17,6,1,6,1,0,0,0,15,13,0,0,,0,0,,,2670,1,8,716
"2021-11-16 02:38:57",1,1,Weakachu,85ea612b-70b4-46a9-a7e1-3b0bea788acb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,1,1,1,0,,Win,42.7,4072,4783,705,301,404,0.81,0.00,13,1,1,10,0,0,0,0,16,9,0,0,,0,0,,,2000,1,3,610
"2021-11-16 02:51:05",,,Weakachu,00ac0b3d-89f6-41bb-8f57-c097be168ffd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,1,1,0,,Win,58.76,3660,2708,371,218,153,1.63,7.66,13,2,0,11,0,0,0,0,8,8,0,0,,0,0,,,2000,1,3,486
"2021-11-16 03:01:24",,,Weakachu,b0476778-90c2-4236-9bc0-5edc6d8e1a0d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,2,1,1,1,,Win,50.46,3976,3518,438,221,217,1.20,4.33,12,1,1,10,0,0,0,0,10,7,0,0,,0,0,,,1550,0,6,506
"2021-11-16 03:15:37",1,1,Weakachu,e25dfe4f-3f78-4873-8556-e51f16dd8916,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,1,1,1,1,,Win,54.19,5168,4374,430,233,197,1.69,10.66,22,3,2,13,3,0,0,0,13,5,0,0,,0,0,,,2725,0,9,530
"2021-11-16 03:26:01",1,1,Weakachu,2066c928-be42-426a-9b39-4683bb73fec8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,1,1,1,,Loss,44.98,6928,6755,907,408,499,1.11,6.00,21,5,0,14,0,0,0,0,19,12,0,0,,0,0,,,3675,0,7,1022
"2021-11-16 03:44:44",1,1,Weakachu,5f703dda-13fd-4af4-984b-7b0fd01b6461,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,1,1,1,,Loss,49.32,5220,5017,588,290,298,1.33,6.33,20,4,0,15,0,0,0,0,15,4,0,0,,0,0,,,3075,0,8,602
"2021-11-16 03:57:44",1,1,Weakachu,d11d1374-93c2-439b-88ec-cb810a1ece1b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,4,1,1,0,,Win,50.29,3262,2636,342,172,170,1.67,6.33,10,3,0,4,0,0,0,0,6,7,0,0,,0,0,,,1350,0,4,406
"2021-11-16 04:10:05",,,Weakachu,3bec54a0-d40a-4296-8c99-30ec1bde979a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,7,1,1,1,,Loss,53.55,3330,3970,366,196,170,0.91,2.00,10,3,0,6,0,0,0,0,11,9,0,0,,0,0,,,1450,0,1,487
"2021-11-16 04:19:16",1,1,Weakachu,d5fa47ed-c8a1-4315-a295-d7bdf6a50eb6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,2,1,1,1,,Win,38.43,8702,6918,981,377,604,1.72,17.00,31,7,2,14,3,0,0,0,18,12,0,0,,0,0,,,3790,2,14,1296
"2021-11-16 04:44:00",1,1,Weakachu,7ebcaaaa-a214-4faa-8a88-658af153cb21,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,5,1,1,1,,Loss,58.19,4641,5549,476,277,199,1.07,3.00,15,1,1,12,1,0,0,0,14,6,0,0,,0,0,,,1800,2,6,610
"2021-11-16 04:56:15",1,1,Weakachu,9bdddab7-0517-46b4-9815-b58075e33851,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,2,1,1,1,,Win,48.31,5787,5146,472,228,244,1.40,9.33,21,5,3,6,5,0,0,0,15,10,0,0,,0,0,,,3000,0,5,808
"2021-11-16 05:11:13",1,1,Weakachu,b77a6588-e570-4d47-b6d2-749701243bb9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,1,1,1,0,,Win,47.9,6059,5495,643,308,335,1.57,12.00,22,5,0,15,0,0,0,0,14,12,1,0,,0,0,,,3150,2,5,716
"2021-11-16 05:25:04",1,1,Weakachu,e3e2fece-98f1-458a-a7f8-d71429c99990,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,2,1,1,0,,Win,51.8,6132,5489,583,302,281,1.77,13.00,23,6,0,14,2,0,0,0,13,9,0,0,,0,0,,,2910,0,8,777
"2021-11-16 05:39:30",1,1,Weakachu,e56b384e-7d62-4e2e-be09-61cf04ccadff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,3,1,1,0,,Win,56.01,4474,4102,491,275,216,1.22,5.66,11,1,1,8,0,0,0,0,9,11,0,0,,0,0,,,1650,2,5,540
"2021-11-16 05:50:20",1,1,Weakachu,9656cf06-91f5-4c05-9c46-89411fc08aaa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,1,1,1,0,,Win,41.08,2984,3090,370,152,218,0.88,1.33,7,1,0,4,0,0,0,0,8,7,0,0,,0,0,,,2110,0,1,598
"2021-11-16 06:03:44",,,Weakachu,2daedc78-a2c4-43cb-bf70-dc1077c4b224,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,3,1,1,1,,Win,50,2398,1841,288,144,144,2.20,7.66,11,0,0,7,1,0,0,0,5,5,0,0,,0,0,,,1350,0,5,410
"2021-11-16 06:11:38",1,1,Weakachu,c1228672-7297-4657-9732-c24b8f82bc80,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1341,1344,,,,,,,,,,,,,2,1,1,0,,Win,51.53,5996,6161,687,354,333,1.35,8.00,23,1,0,19,1,0,0,0,17,6,0,0,,0,0,,,2660,0,6,828
"2021-11-16 06:27:00",,,Weakachu,3edbb997-a378-4f44-8f44-605d11d980a3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1344,1329,,,,,,,,,,,,,8,1,0,0,,Left,47.46,632,258,59,28,31,4.00,3.00,4,0,0,3,0,0,0,0,1,0,0,0,,0,0,,,400,0,2,777
"2021-11-16 06:40:43",1,1,Weakachu,8110e84a-faa7-4fa7-8083-c42328d82a2a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1344,,,,,,,,,,,,,1,1,1,1,,Win,60.96,3538,2193,292,178,114,2.40,9.33,12,1,0,8,2,0,0,0,5,7,0,0,,0,0,,,1800,1,4,332
"2021-11-16 06:47:41",,,Weakachu,2b0ad51e-78e6-4f6a-9277-433cbb4d4557,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,2,1,1,1,,Win,59.51,4256,2606,410,244,166,1.86,8.33,13,1,1,11,1,0,0,0,7,7,0,0,,0,0,,,1650,1,5,452
"2021-11-16 06:56:19",,,Weakachu,f272708c-be85-48c3-b840-34c8e5e9f358,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,1,1,0,,Loss,48.8,5655,5761,543,265,278,1.05,3.66,21,5,1,14,0,0,0,0,20,8,0,0,,0,0,,,2560,0,6,745
"2021-11-16 07:13:22",1,1,Weakachu,b3c271a9-6fdd-47b1-a8c1-b2100ca89b02,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,1,1,0,,Loss,39.64,3326,5774,555,220,335,0.65,-4.33,13,0,1,11,0,0,0,0,20,8,0,0,,0,0,,,2110,1,5,747
"2021-11-16 07:27:40",1,1,Weakachu,60835f87-0a2b-4380-a494-02784a6a0fef,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,1,1,1,0,,Win,43.88,6133,4726,588,258,330,3.71,21.66,26,3,1,18,4,0,0,0,7,8,0,0,,0,0,,,4300,2,10,780
"2021-11-16 07:42:19",1,1,Weakachu,d8d4076b-42bf-4c1b-958d-240ac01b2212,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,1,1,1,1,,Win,49.67,1367,1589,151,75,76,2.33,5.00,7,1,0,5,0,0,0,0,3,3,0,0,,0,0,,,1000,1,3,305
"2021-11-16 07:48:33",,,Weakachu,62dc7212-ba8c-4933-b04e-6ea02ae7ffea,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,4,1,1,1,,Win,55.54,6472,5732,578,321,257,1.53,12.00,26,6,0,18,0,0,0,0,17,9,0,0,,0,0,,,3510,1,11,762
"2021-11-16 08:03:07",1,1,Weakachu,ee3d9ca9-576d-4999-a1fb-052bf714b725,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1380,1383,,,,,,,,,,,,,2,1,1,1,,Win,53.7,2020,1221,108,58,50,2.67,5.66,8,0,0,3,3,0,0,0,3,2,0,0,,0,0,,,1385,0,0,319
"2021-11-16 08:09:53",1,1,Weakachu,b2fd5104-441b-483a-afe6-e62280a75dfd,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,2,1,1,1,,Win,39.61,5009,4145,664,263,401,2.13,12.00,17,2,0,13,3,0,0,0,8,9,0,0,,0,0,,,2755,0,7,746
"2021-11-16 08:24:37",1,1,Weakachu,60f61e0d-90ac-4141-8ca0-c08085b9d822,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,4,1,1,1,,Win,52.23,3935,3766,471,246,225,1.11,4.00,10,3,0,6,0,0,0,0,9,9,0,0,,0,0,,,1450,1,4,604
"2021-11-16 08:36:06",1,1,Weakachu,dcda4994-64dd-48c8-badb-164a24864cac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1389,1404,,,,,,,,,,,,,1,1,1,0,,Win,52.66,3545,2702,319,168,151,2.00,9.66,16,3,2,9,2,0,0,0,8,5,0,0,,0,0,,,2125,1,5,414
"2021-11-16 08:44:11",1,1,Weakachu,f5482ef3-9d5c-48ea-886a-f53f6c2f4870,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1404,1407,,,,,,,,,,,,,2,1,1,0,,Win,57.7,8850,9670,877,506,371,0.71,-4.66,24,4,1,18,0,0,0,0,34,16,0,0,,0,0,,,4110,2,9,1266
"2021-11-16 21:51:34",,,Weakachu,a1ade7bf-4a8d-48ae-9b50-03f94fd6ed9f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,50.56,3883,3264,354,179,175,1.33,6.66,12,1,1,10,0,0,0,0,9,11,0,0,,0,0,,,1750,1,4,623
"2021-11-16 22:03:43",1,1,Weakachu,3567f7bd-99af-4c9d-a4ac-95d48d69b4d2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,2,1,1,0,,Win,59.88,5809,4980,491,294,197,1.46,11.00,19,6,1,12,0,0,0,0,13,15,0,0,,0,0,,,3335,0,8,746
"2021-11-16 22:17:42",,,Weakachu,4aa0d603-b81b-4ec7-b6db-236702d5aab3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1410,1425,,,,,,,,,,,,,1,1,1,1,,Win,42.39,3285,1989,460,195,265,4.67,13.66,14,0,2,8,1,0,0,0,3,8,0,0,,0,0,,,1800,1,9,381
"2021-11-16 22:26:19",1,1,Weakachu,82db21e3-063c-4201-9400-fe9879d612a4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,6,1,1,1,,Loss,49.64,4849,3815,562,279,283,1.15,4.00,15,1,0,14,0,0,0,0,13,6,0,0,,0,0,,,1800,0,4,544
"2021-11-16 22:37:08",,,Weakachu,666c7e7b-c001-4f33-ac24-59f049a7d541,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,2,1,1,1,,Win,67.25,6753,6283,458,308,150,1.11,5.66,21,5,0,13,0,0,0,0,19,11,0,0,,0,0,,,3520,1,10,994
"2021-11-16 22:54:47",,,Weakachu,d967bb60-2a24-4110-a0ea-1f49d265477d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1428,1443,,,,,,,,,,,,,1,1,1,0,,Win,43.45,4015,2203,313,136,177,8.00,16.00,16,1,0,13,4,0,0,0,2,6,0,0,,0,0,,,2860,1,11,453
"2021-11-16 23:03:09",,,Weakachu,e4f02454-de8a-4a03-9e62-7573b3306915,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1443,1458,,,,,,,,,,,,,2,1,1,1,,Win,52.08,5207,2987,480,250,230,2.71,13.66,19,5,2,11,0,0,0,0,7,5,0,0,,0,0,,,2955,0,7,591
"2021-11-16 23:14:12",,,Weakachu,99f9bb1e-17e8-4183-ac0f-c639d47d0e3e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1458,1457,,,,,,,,,,,,,4,1,0,1,,Left,54.55,1009,702,77,42,35,1.00,0.66,3,1,0,0,1,0,0,0,3,2,0,0,,0,0,,,400,0,1,245
"2021-11-16 23:43:29",1,1,Weakachu,6315d79b-d8de-41e7-9a79-cae1d73343fe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1457,1472,,,,,,,,,,,,,1,1,1,1,,Win,57.83,5837,3208,460,266,194,2.00,13.66,24,1,1,18,1,0,0,0,12,5,0,0,,0,0,,,2875,0,7,648
"2021-11-16 23:55:43",1,1,Weakachu,80968ade-c28d-4f18-b262-4770112bbf81,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1472,1457,,,,,,,,,,,,,6,1,0,0,,Left,64.56,4208,3999,316,204,112,1.08,4.33,13,2,1,7,1,0,0,0,12,10,0,0,,0,0,,,2005,1,7,685
