Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 02:19:12",,,Weakachu,85f174f3-7707-40d1-8256-a9e7ac3b340b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.27,4942,5148,634,287,347,1.13,4.33,17,3,1,12,0,0,0,0,15,7,0,0,,0,0,,,3215,1,5,828
"2021-11-18 02:35:37",,,Weakachu,ca4b8d3f-c843-4dd4-a132-bacb4878e846,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.33,6851,7190,748,354,394,0.86,-0.33,18,7,0,10,0,0,0,0,21,8,0,0,,0,0,,,2270,2,6,962
"2021-11-18 02:52:57",,,Weakachu,1605b342-e185-4cdb-a50d-74f1540fa987,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.06,2719,2441,316,174,142,1.29,4.33,9,1,1,7,0,0,0,0,7,7,0,0,,0,0,,,1250,0,5,405
"2021-11-18 03:02:35",,,Weakachu,9926ff39-bc44-4807-ad11-cb9e6f22c0e9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,30
"2021-11-18 03:04:20",,,Weakachu,17b92b9a-8c9c-4ed8-a46f-b29a29ff9667,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.08,5934,4753,766,353,413,2.00,14.33,22,1,1,17,2,0,0,0,11,10,0,0,,0,0,,,3125,0,3,756
"2021-11-18 03:18:54",,,Weakachu,522fe85a-3eca-4c91-8288-7d4adc110b48,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.55,1361,1538,173,84,89,1.00,0.66,5,1,0,3,0,0,0,0,5,2,0,0,,0,0,,,600,0,0,276
"2021-11-18 03:36:50",,,Weakachu,4274752c-ce7a-4c1d-a240-f0ac54bbbaad,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.5,4638,4802,400,226,174,1.09,1.00,12,2,0,8,0,0,0,0,11,0,0,0,,0,0,,,1200,1,3,758
"2021-11-18 03:50:21",,,Weakachu,a2d9b33e-5b8f-46b9-a713-52a663d7f797,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,4325,4122,363,198,165,1.86,6.00,13,1,1,8,0,0,0,0,7,0,0,0,,0,0,,,1300,1,4,758
"2021-11-18 04:03:54",,,Weakachu,3933f98e-4159-4b5e-9734-06a3f84df3a1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.04,4472,4481,529,270,259,0.85,-2.00,11,2,1,6,0,0,0,0,13,0,0,0,,0,0,,,1100,0,1,751
"2021-11-18 04:17:32",,,Weakachu,4d0ca661-dc66-45e3-bf29-ab8d3e5343c8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.52,4537,5124,485,245,240,0.64,-5.00,9,0,0,7,0,0,0,0,14,0,0,0,,0,0,,,900,2,3,755
"2021-11-19 02:25:01",,,Weakachu,ac4c2bf9-41f8-49d6-8376-05022304c7fd,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,1161,1241,54,30,24,0.75,-1.00,3,2,0,0,0,0,0,0,4,0,0,0,,0,0,,,300,0,1,168
"2021-11-19 02:49:11",,,Weakachu,ba01d662-c454-45f7-b2dd-c5381ad03a7d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.16,6041,7264,723,341,382,0.71,-3.66,17,4,2,10,0,0,0,0,24,10,0,0,,0,0,,,2405,0,3,888
"2021-11-19 03:05:54",,,Weakachu,92468c30-bac7-4fc1-97b2-141cdd60d169,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.45,3299,3706,394,183,211,0.89,1.00,8,2,0,4,0,0,0,0,9,6,0,0,,0,0,,,1100,0,1,509
"2021-11-19 03:16:05",,,Weakachu,b7434c5f-2461-4cde-a602-31941383c4f0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.08,2713,2999,379,186,193,0.80,-0.33,8,0,1,6,0,0,0,0,10,5,0,0,,0,0,,,1375,1,4,482
"2021-11-19 22:53:00",,,Weakachu,d31eb595-5192-44d2-a887-aa64ebd8290e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,98
"2021-11-19 23:18:36",,,Weakachu,944862e5-0d6d-4903-b0e7-c1b3ad26c15e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,110,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,45
"2021-11-19 23:20:48",,,Weakachu,15571876-fe65-442b-97ba-b57ee17f9146,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,76.32,45857,46622,4164,3178,986,0.67,-7.00,14,3,1,10,0,0,0,0,21,0,0,0,,0,0,,,1400,1,9,1445
"2021-11-19 23:50:10",,,Weakachu,463441d9-ab2a-4f4f-b465-c800609e4fe0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,458,130,0,130,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,244
"2021-11-20 16:22:53",,,Weakachu,32f884f6-6c27-4c18-9449-366d517f0a7f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,84.81,20522,22101,1962,1664,298,0.27,-8.00,3,0,0,3,0,0,0,0,11,0,0,0,,0,0,,,300,0,0,609
"2021-11-20 17:14:56",,,Weakachu,953e8b05-052c-4820-9bfc-9037ba45c2dc,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.24,3098,1985,297,170,127,3.75,12.33,15,2,0,13,0,0,0,0,4,4,0,0,,0,0,,,2000,1,6,353
"2021-11-20 17:24:44",,,Weakachu,26ca192e-dd70-4795-b64e-984f22a49e53,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,35
"2021-11-20 17:26:51",,,Weakachu,56d9cfda-f680-4255-bb3a-d2207936db22,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.97,2637,2081,290,142,148,2.20,8.66,11,1,0,9,0,0,0,0,5,8,0,0,,0,0,,,1500,0,3,371
"2021-11-20 18:01:53",,,Weakachu,b789d8fb-abfa-4e0a-9fb0-5e1ab0d9cfe1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,70,0,70,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,551
"2021-11-20 18:12:21",,,Weakachu,4e99f3ca-b531-4fee-86f0-d3333c01483d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,255
"2021-11-20 18:38:55",,,Weakachu,06f05e04-05a5-4ff8-ba73-b1e708b47162,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,15
"2021-11-20 18:40:14",,,Weakachu,0b11a1cc-7b10-459a-8099-13f3eee1cb55,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,29
"2021-11-20 18:44:30",,,Weakachu,60be1e3c-efbb-4768-af0e-e676f457c6b1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.95,360,50,21,17,4,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,,0,0,,,200,1,1,61
"2021-11-20 18:58:26",,,Weakachu,f64cdf40-cf05-497d-b7bf-8236c55f8718,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.43,3571,3187,345,174,171,1.44,7.00,13,4,3,5,0,0,0,0,9,9,0,0,,0,0,,,1865,0,4,498
"2021-11-20 19:36:12",,,Weakachu,b95851e4-11ec-47f4-9827-cb25f4edd8cb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.25,5498,5362,581,321,260,0.88,2.00,14,4,2,8,0,0,0,0,16,12,0,0,,0,0,,,2610,0,7,745
"2021-11-20 19:50:35",,,Weakachu,43f17b7c-9c39-412a-a3cd-33fb74f5f963,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.86,3075,3036,345,172,173,0.78,-1.00,7,1,0,6,0,0,0,0,9,3,0,0,,0,0,,,850,0,3,503
"2021-11-20 20:04:03",,,Weakachu,8fb5ad65-2bcd-41c7-8756-e9ea6bc12a83,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.32,2562,4203,261,147,114,0.46,-5.66,6,0,2,4,0,0,0,0,13,4,0,0,,0,0,,,1125,0,2,489
"2021-11-20 20:13:28",,,Weakachu,3f861fe9-63ee-4308-a1e5-53fe5254427b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.32,2695,4099,352,156,196,0.50,-3.33,6,0,1,4,1,0,0,0,12,8,0,0,,0,0,,,1000,0,1,526
"2021-11-20 23:54:40",,,Weakachu,b7a0b02c-2c64-4b68-807e-170eaf970141,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,33
"2021-11-20 23:59:15",,,Weakachu,aad9897c-164d-4326-8032-5165c0ea9f2b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.62,5025,5797,567,287,280,0.94,3.33,17,5,1,8,0,0,0,0,18,13,0,0,,0,0,,,2425,0,5,765
"2021-11-21 00:13:19",,,Weakachu,e828c732-a7ed-4636-af81-aad09d54e316,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.09,2691,3459,381,168,213,0.60,-2.33,6,2,0,4,0,0,0,0,10,5,0,0,,0,0,,,850,0,0,472
"2021-11-21 00:22:31",,,Weakachu,a708d18f-83d2-4546-a0f4-88db64ba50fc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.19,5680,6708,553,272,281,0.79,-2.33,19,4,3,9,0,0,0,0,24,8,0,0,,0,0,,,3265,0,5,897
"2021-11-22 01:38:54",,,Weakachu,b505d5f4-874b-49ab-b4f8-33a6a5408ec4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,78.66,33190,36342,2830,2226,604,0.39,-14.00,9,3,0,3,1,0,0,0,23,0,0,0,,0,0,,,900,1,3,1735
"2021-11-22 02:17:51",,,Weakachu,acc5c96f-f892-4bc4-87f8-4a58573f3915,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.88,8653,10204,956,496,460,0.74,-3.33,23,6,2,12,1,0,0,0,31,14,0,0,,0,0,,,3340,2,7,1321
"2021-11-22 02:44:09",,,Weakachu,86047029-34df-47b9-a561-4c845f23001e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.12,3837,4548,401,201,200,1.08,3.33,14,2,1,10,0,0,0,0,13,7,0,0,,0,0,,,1750,0,7,534
"2021-11-22 02:56:26",,,Weakachu,361ab93a-cb68-47be-aa7f-52e631cb7aa1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,17
"2021-11-22 03:01:46",,,Weakachu,742a36be-3246-4ce7-97a4-4094ea0e2b93,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,115
"2021-11-22 03:05:01",,,Weakachu,b8101c21-b362-48ae-a3f1-46fc23601b07,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.9,6246,5883,525,304,221,1.11,4.33,20,6,0,13,1,0,0,0,18,7,0,0,,0,0,,,2385,1,11,745
"2021-11-22 03:20:35",,,Weakachu,9a8effca-19dc-42d8-b3e9-b4471e9d6191,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52,3993,3254,350,182,168,1.20,3.66,12,3,0,6,1,0,0,0,10,5,0,0,,0,0,,,1625,1,3,516
"2021-11-22 03:33:04",,,Weakachu,68dc0798-8531-4497-af9d-5366248de2f6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.09,4976,3316,330,195,135,1.80,10.66,18,4,1,11,0,0,0,0,10,8,0,0,,0,0,,,2200,1,8,521
"2021-11-22 03:45:51",,,Weakachu,792eac9b-0eb2-4b4d-adb4-c26a38433edb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,34
"2021-11-22 03:48:45",,,Weakachu,68e2c4db-7f97-4c4a-bbde-7398f93d10f7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.42,5517,5036,512,294,218,0.72,-0.66,13,2,0,9,0,0,0,0,18,13,0,0,,0,0,,,2550,2,7,738
"2021-11-22 04:03:49",,,Weakachu,681b68ab-519a-44dc-8425-521ac81cef81,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.01,8002,5925,588,347,241,1.47,12.00,25,6,2,14,2,0,0,0,17,12,0,0,,0,0,,,3740,0,4,880
"2021-11-22 04:22:10",,,Weakachu,329987c1-4b52-4d41-93a7-3263843bc40d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.78,2617,2908,328,160,168,0.56,-1.66,5,0,2,2,0,0,0,0,9,7,0,0,,0,0,,,950,0,0,469
"2021-11-23 01:06:37",,,Weakachu,ad9a26d8-5f6d-47c5-b8fd-9b77a1b669b1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.81,28164,28428,5436,2762,2674,1.04,4.00,26,6,0,14,4,0,0,0,25,9,0,0,,0,0,,,3050,1,16,1365
"2021-11-23 01:59:13",,,Weakachu,957f64a8-4520-44f5-80ed-a97450bdf883,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.54,6685,6319,642,363,279,1.22,8.66,22,4,2,14,0,0,0,0,18,14,0,0,,0,0,,,3285,4,8,763
"2021-11-23 02:14:21",,,Weakachu,1f5ef52f-7940-48db-8581-f1564473da8d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.51,4022,4502,515,255,260,1.22,4.00,11,3,0,8,0,0,0,0,9,6,0,0,,0,0,,,1400,0,3,585
"2021-11-23 02:25:08",,,Weakachu,11c5f06b-8515-4c81-a630-96692f6d10af,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.95,11252,10091,1135,635,500,1.46,18.66,38,5,2,27,0,0,0,0,26,20,0,0,,0,0,,,5445,0,8,1324
"2021-11-23 02:53:29",,,Weakachu,a0273627-b818-425a-a69a-f5d9f2329ab6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,36
"2021-11-23 02:57:01",,,Weakachu,01a0856c-cfc0-4dbe-bd39-b6159bae6e1d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.26,3800,4355,333,194,139,1.08,2.00,14,3,0,11,0,0,0,0,13,3,0,0,,0,0,,,1825,0,4,566
"2021-11-23 03:07:48",,,Weakachu,7c3f65fd-a02a-4870-a32d-ebe58c8037b4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.3,4313,3545,469,250,219,1.33,5.66,12,3,2,7,0,0,0,0,9,8,0,0,,0,0,,,1600,0,4,501
"2021-11-23 03:17:36",,,Weakachu,9bb5c88f-4812-4a5e-a79c-485933b4d53c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.31,6258,6681,580,344,236,0.82,-1.33,18,4,0,14,0,0,0,0,22,8,0,0,,0,0,,,2375,1,4,821
"2021-11-23 04:05:43",,,Weakachu,32c0d082-d97c-450e-b296-9636d4f416a1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.67,162,67,15,7,8,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,39
"2021-11-23 04:08:32",,,Weakachu,1f8fe42a-c9ad-4884-96db-0949cbccea9e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2021-11-23 04:10:41",,,Weakachu,da8c0f2a-a552-4246-b260-d3c16962198b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.73,6087,6839,811,379,432,0.86,0.66,19,1,4,13,0,0,0,0,22,11,0,0,,0,0,,,3750,0,6,1044
"2021-11-23 04:30:27",,,Weakachu,85b56da8-d3fa-46bd-8f2d-e9a9581d860d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,24,0,6,2,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,31
"2021-11-23 04:32:43",,,Weakachu,4930ea21-3568-44a0-8ebf-cc0aa76c4e5e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.52,4211,4338,403,256,147,1.17,5.00,14,1,1,11,0,0,0,0,12,9,0,0,,0,0,,,1850,0,4,520
"2021-11-23 04:43:50",,,Weakachu,a95e0ce4-6340-4726-b317-43aaaa70fbf3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.31,5944,5659,629,329,300,0.93,3.33,14,2,1,10,1,0,0,0,15,13,0,0,,0,0,,,2550,0,6,775
"2021-11-23 04:59:16",,,Weakachu,7b9e0115-4161-4767-b82b-2f26a2aa3870,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.88,8167,9109,661,376,285,1.04,4.66,29,7,3,13,0,0,0,0,28,11,0,0,,0,0,,,3710,0,8,1089
"2021-11-24 02:03:46",,,Weakachu,daff47ad-5633-49f3-afd7-6adb580ad249,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.42,3943,3598,294,160,134,0.77,-1.00,10,5,0,4,0,0,0,0,13,6,0,0,,0,0,,,1675,0,3,544
"2021-11-24 02:16:13",,,Weakachu,7c017367-3ed5-4ad2-a006-569ccc361239,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,15
"2021-11-24 02:18:18",,,Weakachu,2ff8e39e-8478-4af8-aa78-d07d5f1a7821,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.46,4351,4111,545,275,270,1.00,3.00,13,4,1,6,1,0,0,0,13,9,0,0,,0,0,,,1750,0,4,582
"2021-11-24 02:29:59",,,Weakachu,a53c39cf-3d8f-45e0-a5fd-f1bb4c2bfa05,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.33,7085,6942,751,393,358,0.95,6.00,20,1,1,17,0,0,0,0,21,21,0,0,,0,0,,,4050,0,5,1021
"2021-11-24 02:48:55",,,Weakachu,74598ca2-05bc-4560-b069-024341101ab6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.58,3944,3783,480,214,266,1.08,3.00,14,2,1,11,0,0,0,0,13,6,0,0,,0,0,,,1950,0,4,546
"2021-11-24 03:01:02",,,Weakachu,ea91e868-b266-4e68-b122-8fea984f083d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.93,4430,3001,428,218,210,2.29,12.00,16,0,0,14,1,0,0,0,7,9,0,0,,0,0,,,2050,0,7,492
"2021-11-24 03:13:18",,,Weakachu,fe87be56-bd14-45be-a888-8a1a6bd2a1f0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.7,6070,5746,614,342,272,1.17,6.00,21,5,2,13,0,0,0,0,18,9,0,0,,0,0,,,2680,0,6,750
"2021-11-24 03:27:33",,,Weakachu,665c3a16-08a4-4747-820a-a6a87a99f242,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.66,4385,4353,491,288,203,0.77,0.00,10,2,0,8,0,0,0,0,13,9,0,0,,0,0,,,1450,1,2,548
"2021-11-24 03:40:01",,,Weakachu,6a16efdd-51f4-4306-b1f9-487e87bb7d39,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.49,8065,7338,877,434,443,1.26,10.00,29,3,0,22,3,0,0,0,23,12,0,0,,0,0,,,4345,0,10,1065
"2021-11-24 04:00:34",,,Weakachu,c9d4918a-4f84-4070-9a6c-7e1404f1fa2a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.53,3728,3949,430,213,217,0.62,-2.66,8,2,0,6,0,0,0,0,13,7,0,0,,0,0,,,1150,0,1,517
"2021-11-24 04:12:56",,,Weakachu,6a4ed118-a56f-4cc1-a201-33a74ef49f4d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.27,6087,5352,510,287,223,1.06,4.33,19,4,0,11,3,0,0,0,18,10,0,0,,0,0,,,2470,0,4,747
"2021-11-24 04:47:03",,,Weakachu,cef08161-5124-4156-8a66-c9b257afb20c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.67,24,79,3,2,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,38
