Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 00:35:14",,,Athropex,fc6ea623-3998-4d86-aaae-22fd193cb104,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2021-11-17 00:36:57",,,Athropex,48ea1ef3-bc03-4548-bb89-f533e82d34d8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.45,4141,3867,442,223,219,1.55,7.66,17,0,1,13,0,0,0,0,11,5,0,0,7,0,0,,,1950,0,5,469
"2021-11-17 01:10:08",,,Athropex,cf5de474-325b-4ba9-a1b4-812bd2e75bc9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,11.41,114,226,149,17,132,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,627
"2021-11-17 01:38:45",,,Athropex,13869148-b290-4220-801b-8ed4ce2168b2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2021-11-17 01:41:33",,,Athropex,a7e8889d-9fa7-4d1a-acd6-1e6426bdcc0b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.8,5010,6795,536,283,253,0.54,-9.00,14,2,0,12,0,0,0,0,26,9,0,0,2,0,0,,,1900,0,2,750
"2021-11-17 01:59:04",,,Athropex,89c6f75d-230b-4d25-9a35-c181e41d6b2a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.37,3814,3905,444,197,247,0.85,-1.00,11,4,1,4,0,0,0,0,13,3,0,0,4,0,0,,,1250,0,5,577
"2021-11-17 02:11:23",,,Athropex,5a5c4365-abf6-435d-8c46-db94e6d1bde6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.79,2118,3061,189,96,93,0.64,-3.00,7,3,1,3,0,0,0,0,11,3,0,0,2,0,0,,,875,0,0,371
"2021-11-17 02:25:21",,,Athropex,f2c93ffd-1c1e-436e-b5f2-e50c7ed0bf58,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.67,2720,4972,409,150,259,0.37,-10.33,7,3,0,4,0,0,0,0,19,5,0,0,2,0,0,,,1180,0,1,608
"2021-11-17 02:45:00",,,Athropex,451a820a-c3f7-47ff-98a2-a4e7bb90ff61,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.28,3964,3732,409,222,187,1.00,2.33,12,3,0,8,0,0,0,0,12,7,0,0,3,0,0,,,1720,0,3,535
"2021-11-17 03:06:28",,,Athropex,d6bb49ce-8b8f-4a45-9b06-ce5e1ec50a19,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2021-11-17 03:07:56",,,Athropex,eeb365a4-d9d0-4759-8a38-d7e5ae25cc53,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.32,2053,2645,231,107,124,0.70,-2.33,7,1,0,5,0,0,0,0,10,2,0,0,3,0,0,,,870,0,6,324
"2021-11-20 16:51:49",,,Athropex,86ac6df8-9188-4161-841d-4ee3bd422355,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1850,1637,142,71,71,1.25,2.00,5,0,0,1,0,0,0,0,4,3,0,0,3,0,0,,,650,0,4,306
"2021-11-20 17:00:11",,,Athropex,5eb473ed-7de4-48f7-aec3-2cc486ed9309,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.49,616,958,63,40,23,1.00,0.66,2,0,0,2,0,0,0,0,2,2,0,0,2,0,0,,,300,0,0,205
"2021-11-20 17:07:01",,,Athropex,c8934b13-5732-460a-8646-81a4c8d1e4fe,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.91,5017,4316,660,303,357,2.00,12.33,18,1,2,14,1,0,0,0,9,10,0,0,6,0,0,,,2425,0,4,703
"2021-11-20 17:21:42",,,Athropex,12f308b7-8920-47d3-9eb8-256bcf7eb821,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.47,3545,2834,443,197,246,1.50,6.33,12,2,1,7,0,0,0,0,8,7,0,0,3,0,0,,,1550,0,4,478
"2021-11-20 17:38:33",,,Athropex,07b27ee5-9735-4c34-b155-ca22f6432b16,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80,222,144,15,12,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,106
"2021-11-20 17:44:14",,,Athropex,fb206f00-9df9-49ed-b0ed-68d75a34163a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48,3743,3857,450,216,234,1.63,9.00,13,5,1,7,0,0,0,0,8,12,0,0,9,0,0,,,2250,0,6,553
"2021-11-20 17:56:32",,,Athropex,b43c2097-57e3-4a26-b86f-b2ee409f32b1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.59,3365,2058,388,173,215,2.20,7.66,11,1,1,7,2,0,0,0,5,5,0,0,5,0,0,,,1350,0,7,458
"2021-11-20 18:18:23",,,Athropex,12bf1ff0-9215-4679-a8c3-7a394fb1837f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2021-11-20 18:20:12",,,Athropex,b4cfe425-0062-4719-81ac-887911139f10,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.3,3147,2782,330,166,164,1.71,6.33,12,2,0,10,0,0,0,0,7,4,0,0,5,0,0,,,1535,0,6,388
"2021-11-20 18:33:30",,,Athropex,52ab8305-154f-4d47-a1e8-e168e50e5505,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.73,4878,4620,462,239,223,1.00,3.00,14,3,1,9,0,0,0,0,14,9,0,0,2,0,0,,,2265,0,4,600
"2021-11-20 18:46:43",,,Athropex,1d7a4ef9-9114-482f-9262-8b5776692837,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.76,4148,4007,398,206,192,1.15,5.00,15,1,1,11,0,0,0,0,13,9,0,0,3,0,0,,,1950,0,3,534
"2021-11-20 19:00:34",,,Athropex,82b625de-8d89-44bd-89c8-b8769637ec1e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.31,1424,1044,130,55,75,2.50,3.33,5,1,0,3,0,0,0,0,2,1,0,0,5,0,0,,,550,0,3,743
"2021-11-20 19:37:15",,,Athropex,4cab22fe-7a0d-4336-9b17-9d5b296c0100,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.22,2082,2987,256,126,130,0.56,-3.33,5,2,0,3,0,0,0,0,9,2,0,0,3,0,0,,,650,0,1,359
"2021-11-20 19:44:47",,,Athropex,e8f9568a-3752-4b80-b30d-55494419793c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.81,2055,3523,282,132,150,0.46,-6.00,6,1,1,4,0,0,0,0,13,3,0,0,1,0,0,,,750,0,1,379
"2021-11-20 21:56:32",,,Athropex,74ebf5e8-e6de-4c3d-bb5d-5ed405a5dbd4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.84,1237,458,86,42,44,2.50,3.00,5,0,0,3,1,0,0,0,2,0,2,0,5,0,0,,,300,0,4,751
"2021-11-20 22:26:47",,,Athropex,11f9ee0d-3488-4d54-abaa-4a11fa5f784c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.05,228,449,37,20,17,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,58
"2021-11-20 22:31:07",,,Athropex,10aa87e9-6e16-4d16-a319-f926d2c605d9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2021-11-20 22:32:34",,,Athropex,f96ed575-e677-4414-84af-a2de3b37f5e6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.4,1623,2997,237,91,146,0.45,-5.33,5,2,0,2,0,0,0,0,11,2,0,0,2,0,0,,,725,0,3,320
"2021-11-20 22:39:44",,,Athropex,1b3599cf-b4ea-443b-a102-2ffe063683b0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2021-11-20 22:41:38",,,Athropex,0d1c8fc7-381a-4f57-8c46-28059583b4ba,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2021-11-20 22:43:04",,,Athropex,6baebaa9-521b-4388-a3c1-3940f8bdfd89,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.73,1974,3649,273,103,170,0.50,-4.66,6,2,1,2,0,0,0,0,12,4,0,0,4,0,0,,,800,0,0,384
"2021-11-23 01:41:52",,,Athropex,36971211-8e3f-4146-a117-8d4d35259e09,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,124,0,124,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,282
"2021-11-27 00:28:55",,,Athropex,ef1a81d9-2860-480c-98ef-0981b09b90ae,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.27,477,143,88,24,64,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,76
"2021-11-27 17:07:15",,,Athropex,5dbcef69-1dc5-47d9-8db0-a706eadeed78,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.42,735,537,76,33,43,2.00,1.66,2,1,0,1,0,0,0,0,1,2,0,0,1,0,0,,,300,0,0,98
"2021-11-27 17:14:47",,,Athropex,91238835-a836-441b-9c30-f47a81f58245,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.3,6023,5797,579,326,253,1.73,13.00,26,4,0,17,0,0,0,0,15,6,0,0,5,0,0,,,3075,0,8,767
"2021-11-27 17:31:02",,,Athropex,35780158-6441-4352-8df8-89d26016a2ee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2021-11-27 17:32:26",,,Athropex,c894fecf-d807-4d29-b3e8-a5d2d2073b52,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.42,4108,4404,352,181,171,1.00,1.66,13,3,0,9,1,0,0,0,13,5,0,0,5,0,0,,,1550,0,4,532
"2021-11-27 17:42:47",,,Athropex,adf3b51a-493c-47bd-81dc-b5a0b43545ff,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.63,6810,7907,606,325,281,0.72,-1.00,18,1,1,13,1,0,0,0,25,18,0,0,2,0,0,,,3655,0,11,1016
"2021-11-27 18:10:22",,,Athropex,f6d1d278-2a6c-478e-aafc-00a7a4272169,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2021-11-27 18:12:17",,,Athropex,8799f3e0-a3d2-4a13-acef-3e766f94d5c9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.28,3813,4255,429,220,209,1.30,6.33,13,3,1,8,1,0,0,0,10,10,0,0,3,0,0,,,2275,0,3,632
"2021-11-27 18:25:24",,,Athropex,294a78c9-3af0-420f-bf99-84a9111af826,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.95,3283,2901,380,167,213,0.90,1.33,9,0,2,7,0,0,0,0,10,7,0,0,3,0,0,,,1250,0,2,435
"2021-11-27 18:42:07",,,Athropex,92cf7266-afde-4fe5-9c99-a641e8d481ca,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2021-11-27 18:43:37",,,Athropex,5b46917a-fab1-4158-81da-f54bc2b0fc8d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2021-11-27 18:47:16",,,Athropex,a2fe23c2-52e2-4d67-8138-cde3f0e2e9a4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.4,5805,5118,493,283,210,1.47,10.33,22,9,0,11,0,0,0,0,15,10,0,0,5,0,0,,,3045,0,9,752
"2021-11-27 19:06:20",,,Athropex,692bf537-eaae-4441-beeb-9cf95e865b08,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2021-11-27 19:11:46",,,Athropex,be2030bb-dc76-4657-8766-38a3830fd9d5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.64,4147,3516,512,290,222,1.57,6.00,11,3,0,7,0,0,0,0,7,6,0,0,4,0,0,,,1400,0,3,544
"2021-11-27 19:43:58",,,Athropex,505b7033-9cb4-4e35-ac8f-f19a34a1e102,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.43,3602,2937,276,153,123,1.33,5.33,12,1,1,6,3,0,0,0,9,7,0,0,4,0,0,,,1825,0,5,432
"2021-11-27 19:52:47",,,Athropex,d745cd5d-995a-4385-82dc-22ae957d439e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.64,4240,3091,347,200,147,1.75,8.66,14,3,1,8,0,0,0,0,8,8,0,0,4,0,0,,,1800,0,4,406
"2021-11-27 20:12:33",,,Athropex,7ce59e2e-f171-4258-a71c-1834157130b4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2021-11-27 20:14:08",,,Athropex,3cf1a886-53b1-4fdc-84dd-aef263b2d59e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.14,5512,4729,560,292,268,1.77,12.66,23,1,1,19,0,0,0,0,13,8,0,0,4,0,0,,,2810,0,5,663
"2021-11-27 20:26:47",,,Athropex,c6b94677-1f78-4afb-af0b-c87f3a61982a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.45,4574,4409,472,257,215,1.50,8.00,18,3,2,10,1,0,0,0,12,6,0,0,5,0,0,,,2100,0,8,603
"2021-11-27 20:38:22",,,Athropex,41fc9dc3-6cbb-49f2-accc-0be352d063e9,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2021-11-27 20:40:12",,,Athropex,39bd2245-39e9-4712-b895-fae19b3bffb2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2021-11-27 20:41:58",,,Athropex,b2e24acd-b214-42bd-ba6d-1aca9b65a556,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.11,6421,7116,710,370,340,0.92,2.33,24,5,1,15,0,0,0,0,26,13,0,0,3,0,0,,,4100,0,7,1031
"2021-11-30 03:31:25",,,Athropex,016e4526-61b6-4156-a2a8-0980e9b33dab,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,1,,Draw,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,389
"2021-11-30 03:43:47",,,Athropex,c3560d36-39ee-4e58-9073-d8067c0da0e5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.23,4916,4725,486,249,237,1.20,5.66,18,1,3,10,0,0,0,0,15,8,0,0,3,0,0,,,2675,0,6,748
"2021-11-30 04:00:30",,,Athropex,00ebe2b1-a58e-400c-855a-0f7f32eeb9a9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.66,4419,3602,272,165,107,2.00,11.00,18,5,1,10,1,0,0,0,9,6,0,0,4,0,0,,,2425,0,5,603
"2021-11-30 04:28:54",,,Athropex,5b5f0d60-fa22-4e21-a666-6e7c05065658,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.34,5347,5677,556,291,265,0.55,-5.66,11,3,2,3,0,0,0,0,20,10,0,0,3,0,0,,,1600,0,3,739
"2021-12-01 17:05:25",,,Athropex,47327e16-b233-4560-ad6d-5209aec7020a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2021-12-01 17:07:13",,,Athropex,4baddf30-bd68-42ac-8b90-8f5d60c11b5b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.79,6356,7354,729,363,366,1.00,3.66,23,4,2,15,0,0,0,0,23,11,0,0,4,0,0,,,3270,0,9,980
"2021-12-01 17:26:13",,,Athropex,654c41ad-ff5c-4499-912c-95d4ef3f3d2a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,46.8,3329,4621,438,205,233,0.71,-2.33,10,2,2,5,0,0,0,0,14,5,0,0,2,0,0,,,1250,0,3,578
"2021-12-01 17:39:27",,,Athropex,20937569-fc19-4909-838b-452c4dc775cc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.69,1150,1083,93,49,44,1.33,1.00,4,1,0,1,2,0,0,0,3,0,0,0,3,0,0,,,400,0,0,204
"2021-12-01 17:51:19",,,Athropex,f9be63f2-51d1-4c43-835f-658edc7b4122,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.39,5071,6392,664,308,356,0.86,0.66,19,2,2,11,0,0,0,0,22,11,0,0,3,0,0,,,3420,0,5,904
"2021-12-01 18:12:03",,,Athropex,199f404c-324b-4a67-9167-b0393fdee3c3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,66.36,2702,1464,220,146,74,1.20,3.66,6,1,0,4,0,0,0,0,5,8,0,0,2,0,0,,,1050,0,3,275
"2021-12-01 18:17:55",,,Athropex,986dc08b-6b2a-4812-8362-edbcbfb1d518,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.13,2812,1078,234,129,105,5.50,10.66,11,1,0,6,1,0,0,0,2,5,0,0,5,0,0,,,1350,0,6,284
"2021-12-01 19:30:21",,,Athropex,489ff30f-6bff-4a75-8033-6582fb2d4a6f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.69,6041,6932,559,261,298,0.71,-4.00,17,3,0,12,0,0,0,0,24,9,0,0,3,0,0,,,2830,0,6,951
"2021-12-01 19:47:55",,,Athropex,9f7f2162-02bb-4cc8-a0bb-2f830457ffcf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.31,2880,3597,385,186,199,0.67,-2.00,8,3,1,3,0,0,0,0,12,6,0,0,3,0,0,,,1100,0,2,415
"2021-12-03 02:16:55",,,Athropex,4a6bc81b-014b-4e5c-95c4-b3ebf52d7120,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.85,555,988,54,28,26,0.25,-2.66,1,0,0,1,0,0,0,0,4,1,0,0,1,0,0,,,175,0,0,170
"2021-12-03 02:21:26",,,Athropex,5b85daab-5881-4e28-8283-0cdfc1a9743b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.63,1511,1730,161,96,65,0.50,-2.33,3,1,0,2,0,0,0,0,6,2,0,0,3,0,0,,,425,0,0,266
"2021-12-03 02:32:25",,,Athropex,e23d4ef8-5226-48ed-b79f-64494bd8225a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,61.9,568,673,42,26,16,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,,,50,0,0,89
"2021-12-03 02:38:45",,,Athropex,eb189791-b9e6-4c1f-b5b3-2e9a737e747d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.59,5792,6309,586,273,313,0.90,2.66,19,3,3,11,2,0,0,0,21,14,0,0,4,0,0,,,2625,0,6,747
"2021-12-03 02:52:54",,,Athropex,f3673f0e-f20e-4cac-8210-c7d715284108,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.65,3158,4370,279,172,107,0.67,-4.33,10,1,2,7,0,0,0,0,15,2,0,0,3,0,0,,,1100,0,2,447
