Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-31 04:30:10",,,"andr0meda f0x",e4d2855f-cc4e-4b45-95f3-146c47bd9f4f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.92,2777,4529,174,106,68,0.44,-8.33,8,2,2,0,0,0,0,0,18,5,0,0,,0,0,,,1050,0,3,429
"2021-12-31 04:39:38",,,"andr0meda f0x",7eb970e6-1ee3-4b3e-8f27-e26619ce1a4c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.49,4210,4538,271,126,145,0.76,-3.00,13,1,3,5,0,0,0,0,17,3,0,0,,0,0,,,1450,0,9,490
"2021-12-31 04:49:16",,,"andr0meda f0x",b1f2c362-d143-4b32-888b-2cd1292650fa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.7,4614,5249,460,224,236,1.00,1.00,17,7,2,6,0,0,0,0,17,3,0,0,,0,0,,,1850,0,8,618
"2021-12-31 05:02:50",,,"andr0meda f0x",22c18919-1d27-4555-93b1-f04b29050e9a,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.04,4846,4011,333,140,193,1.20,4.33,18,1,1,2,8,0,0,0,15,4,0,0,,1,1,,,1975,0,4,617
"2021-12-31 05:15:20",,,"andr0meda f0x",a8ef8155-d7dd-4fe6-a935-480e497442f8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.7,3951,4318,367,109,258,0.73,-2.66,11,1,1,2,5,0,0,0,15,4,0,0,,0,0,,,1310,0,3,601
"2021-12-31 05:28:37",,,"andr0meda f0x",38ddc214-38c7-452f-86ac-a4b69701fd8a,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.2,6271,3728,652,236,416,1.33,4.66,16,0,1,2,8,0,0,0,12,2,0,0,,0,0,,,1700,1,4,662
"2021-12-31 07:15:02",,,"andr0meda f0x",c57ab0cd-6be7-493e-bb8d-88e4b1ae7893,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.22,6654,2000,98,60,38,4.80,21.66,24,2,1,4,16,0,0,0,5,8,0,0,,0,0,,,2800,0,18,512
"2021-12-31 07:27:04",,,"andr0meda f0x",53b578ef-4008-44a1-8f86-65a906d4d9c1,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.61,4976,4592,478,175,303,1.50,8.33,21,9,2,7,0,0,0,0,14,4,0,0,,0,0,,,2300,0,10,624
"2021-12-31 07:39:18",,,"andr0meda f0x",774eb95f-7249-4b6e-ba0e-85fb94da1305,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.39,4272,3824,570,196,374,0.88,0.00,14,0,1,1,0,0,0,0,16,6,0,0,,0,0,,,1700,0,2,487
"2021-12-31 07:50:10",,,"andr0meda f0x",a20b8910-0c08-4ae5-a74f-d99562661ab5,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,5.88,6205,5094,731,43,688,1.05,2.00,21,1,1,0,19,0,0,0,20,3,0,0,,0,0,,,2250,0,8,616
"2021-12-31 08:03:17",,,"andr0meda f0x",6bca71b4-6347-493c-abcf-920a5f9c5bb6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.79,5549,5401,96,19,77,1.32,6.33,25,1,0,0,22,0,0,0,19,1,0,0,,0,0,,,2550,0,8,626
"2021-12-31 08:15:36",,,"andr0meda f0x",c1bb47ea-ae9c-47ed-bc5d-649c1e450689,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.85,7172,4350,237,130,107,2.27,15.66,25,3,2,9,0,0,0,0,11,5,0,0,,0,0,,,2750,1,9,599
"2021-12-31 08:28:32",,,"andr0meda f0x",f681ebb6-16a1-4f4d-a1e4-806066e297db,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.64,6375,4046,183,100,83,1.29,5.66,22,8,6,0,7,0,0,0,17,2,0,0,,0,0,,,2300,0,19,520
"2022-01-02 03:04:54",,,"andr0meda f0x",b32b5d74-8594-46ba-950a-0eae13f3e838,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,83.33,5749,5027,108,90,18,1.47,10.66,25,6,1,0,0,0,0,0,17,8,0,0,,0,0,,,2900,0,10,636
"2022-01-02 03:18:38",,,"andr0meda f0x",81f29fd1-1b39-460d-9d51-5d58b0b24ccb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.98,5096,4549,261,120,141,1.27,5.33,19,6,1,6,0,0,0,0,15,4,0,0,,0,0,,,2100,0,5,616
"2022-01-02 03:31:35",,,"andr0meda f0x",c6daefd4-2252-440a-b81c-608d9c000c8d,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.83,4488,3819,47,30,17,1.69,9.00,22,1,3,0,19,0,0,0,13,0,0,0,,0,0,,,2200,0,6,616
"2022-01-02 07:15:26",,,"andr0meda f0x",46acccce-0f1d-4860-969f-4e6abaf6eb51,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.55,5151,4698,235,100,135,1.20,5.33,18,0,0,0,18,0,0,0,15,7,0,0,,0,0,,,2150,0,4,739
"2022-01-02 07:30:10",,,"andr0meda f0x",a2da2db8-50de-4572-9b9d-d7fd7e4ec37b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.73,5875,5528,192,107,85,1.18,5.00,20,3,3,1,0,0,0,0,17,6,0,0,,0,0,,,2300,0,5,747
"2022-04-10 22:02:36",,,"andr0meda f0x",ef95f2d2-f63e-43b1-8efc-516d7b6dbc61,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.48,2759,681,97,48,49,13.00,13.00,13,,,,,,,,0,0,0,0,,0,0,,,,0,15,305
"2022-04-10 22:09:41",,,"andr0meda f0x",ab46e009-4d07-4b7d-8cbf-3a3a6ac00428,Aquarius,Fiesta,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,421,1,0,1,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,97
"2022-04-10 22:34:45",,,"andr0meda f0x",cf798bf0-3d83-4482-9b7f-62c07bb8764f,Fragmentation,Fiesta,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.66,4174,2414,107,51,56,3.80,14.00,19,,,,,,,,5,0,0,0,,0,0,,,,0,19,520
"2022-04-13 04:36:07",,,"andr0meda f0x",fcc0039d-21d7-4363-ba8e-0daf16f8e759,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.85,4140,4734,325,136,189,0.81,-1.33,13,,,,,,,,16,5,0,0,,0,0,,,,0,4,595
"2022-04-13 04:49:44",,,"andr0meda f0x",cd788f4a-acae-447c-85fe-ddd56b980bfc,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.96,2788,3583,238,107,131,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,5,367
"2022-04-13 04:58:29",,,"andr0meda f0x",0d78e591-36f0-4f1c-8ad1-c6bc51b350dc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.35,2111,2289,258,117,141,1.00,1.00,9,,,,,,,,9,3,0,0,,0,0,,,,0,1,234
"2022-04-13 05:05:11",,,"andr0meda f0x",c03eb163-63c0-4fd4-adc5-72d469716806,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.52,11510,12220,1126,490,636,1.23,14.67,53,,,,,,,,43,14,0,0,,0,0,,,,0,23,1224
"2022-04-13 05:29:40",,,"andr0meda f0x",5795c10e-3a37-4dfc-877f-27a6012424d2,Recharge,Attrition,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,54.64,1142,1871,97,53,44,0.38,-5.00,3,,,,,,,,8,0,0,0,,0,0,,,,0,3,272
"2022-04-13 05:38:54",,,"andr0meda f0x",024a890a-757e-4be5-9fb8-04fdbafe9a3c,Aquarius,Attrition,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.6,1010,1916,114,44,70,0.14,-5.67,1,,,,,,,,7,1,0,0,,0,0,,,,0,1,278
"2022-04-13 05:46:11",,,"andr0meda f0x",29984fff-c278-45f3-a36a-6b101b361a23,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.02,1688,1818,348,101,247,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,1,380
"2022-04-13 05:55:01",,,"andr0meda f0x",5e3c106b-78b5-4583-bb70-29f301ba67b1,Streets,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.52,3420,4991,372,147,225,0.72,-3.33,13,,,,,,,,18,5,0,0,,0,0,,,,0,4,725
"2022-04-13 06:10:02",,,"andr0meda f0x",ab22262d-784a-4efc-94a9-a56a1b1c2626,Recharge,Stockpile,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,343,361,24,8,16,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,99
"2022-04-14 05:20:29",,,"andr0meda f0x",ae452ef1-d2a0-47c8-8dfe-43e63ee33282,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.59,8865,1609,424,223,201,38.00,37.00,38,,,,,,,,1,0,0,1,,0,0,,,,0,28,742
"2022-04-14 08:54:57",,,"andr0meda f0x",5e7feedc-7c5b-4cd3-9de2-39a44d8f3747,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,11.53,13946,6543,1943,224,1719,3.57,36.00,50,,,,,,,,14,0,0,1,,0,0,,,,0,40,1519
"2022-04-17 22:07:40",,,"andr0meda f0x",471a7511-0b1e-41cd-aefe-31b0692e0997,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.04,3305,2011,441,106,335,1.71,5.00,12,,,,,,,,7,0,0,0,,1,0,,,,0,6,484
"2022-04-18 22:09:06",,,"andr0meda f0x",b16f3009-4f35-464b-88b8-4d9f740074d4,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,16.85,8783,3454,546,92,454,5.50,27.00,33,,,,,,,,6,0,0,0,,0,0,,,,0,33,1222
"2022-04-29 04:30:32",,,"andr0meda f0x",3b2a0a14-eeba-49b2-b9b7-e0f77d5f4846,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.36,3396,582,55,31,24,14.00,14.33,14,,,,,,,,0,1,0,0,,0,0,,,,0,15,223
"2022-04-29 04:35:47",,,"andr0meda f0x",6ee95b32-3758-4fa3-970e-73036f997c5b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.16,3875,1265,43,22,21,7.00,12.67,14,,,,,,,,2,2,0,1,,0,0,,,,0,16,232
"2022-05-02 02:15:10",,,"andr0meda f0x",4c16d207-b405-495a-8e91-5be4c27870a4,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.71,13965,4732,678,154,524,7.14,43.00,50,,,,,,,,7,0,0,0,,0,0,,,,0,59,1019
"2022-05-02 02:44:06",,,"andr0meda f0x",14aad7c5-03a8-4a82-9102-e1770eaa9ae3,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,12.62,14899,6889,911,115,796,2.63,31.00,50,,,,,,,,19,0,0,1,,0,0,,,,0,52,1727
"2022-05-05 04:22:05",,,"andr0meda f0x",5ce95b3f-4966-41c4-aa95-afa426e7cf29,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.56,14449,5355,403,103,300,3.33,35.00,50,,,,,,,,15,0,0,1,,0,0,,,,0,74,1037
"2022-05-05 04:40:11",,,"andr0meda f0x",533e2ef4-10a8-41d5-95af-ea0d59433e65,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.37,15115,5598,382,116,266,3.33,35.00,50,,,,,,,,15,0,0,1,,0,0,,,,0,67,913
"2022-05-06 05:23:27",,,"andr0meda f0x",9c7b881c-3afb-4e01-9034-e79d9d02a9e7,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,200,458,229,0,2,0,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,3,92
"2022-05-06 05:28:14",,,"andr0meda f0x",2034a69b-170d-4352-a217-dc90731bc64a,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,469,261,8,3,5,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,3,146
"2022-05-12 06:21:52",,,"andr0meda f0x",cd498d4e-7c85-4ece-ba97-5f9792ee08ef,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.72,9315,2241,445,110,335,9.00,24.00,27,,,,,,,,3,0,0,0,,0,0,,,,0,31,508
"2022-05-12 07:32:50",,,"andr0meda f0x",edc41272-7565-4de5-8bef-1d2eb625b61d,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.41,4312,1542,340,134,206,3.00,12.00,18,,,,,,,,6,0,0,0,,0,0,,,,0,22,498
"2022-05-12 07:42:38",,,"andr0meda f0x",c98d44b3-6ea7-41d9-997a-2d152312516a,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,16.55,1108,227,145,24,121,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,3,108
"2022-05-13 06:42:15",,,"andr0meda f0x",7bbb2bda-2f09-4714-ad1b-19d0911f9624,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.68,13591,3715,628,155,473,5.75,38.00,46,,,,,,,,8,0,0,1,,0,0,,,,0,50,672
"2022-05-15 03:30:28",,,"andr0meda f0x",3e2c9522-7fa0-42b8-a3ad-db526cfeb251,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.08,8063,2772,329,122,207,6.60,28.33,33,,,,,,,,5,1,0,1,,0,0,,,,0,47,583
"2022-05-15 20:38:41",,,"andr0meda f0x",92557143-a29f-4674-ad31-c7bbec14dbce,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,133
"2022-05-15 20:42:31",,,"andr0meda f0x",4dfaa823-81a3-41a7-be1d-91cf51d9ecb6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,159
"2022-05-15 20:46:41",,,"andr0meda f0x",3d5d3ce2-c286-4a7b-b6df-e2910ae9e983,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,687,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,117
"2022-05-15 20:49:47",,,"andr0meda f0x",34adb13f-4800-4ad7-9327-9fe683edb02f,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,273
"2022-05-15 20:57:27",,,"andr0meda f0x",029ef1c6-c010-447d-8854-9f84a32b4806,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1145,56,0,56,0.00,-5.00,0,,,,,,,,5,0,0,5,,0,0,,,,0,0,177
"2022-05-15 21:39:51",,,"andr0meda f0x",30bfb286-7da2-4d7d-8c35-e87eff484f2a,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,125
"2022-05-15 21:43:15",,,"andr0meda f0x",9010c877-5b48-4789-91ee-6cfbc25b0c71,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,74
"2022-05-20 05:52:44",,,"andr0meda f0x",929b8beb-a9e7-43d8-87f7-0daa1239453f,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.25,10077,3597,635,154,481,3.33,28.00,40,,,,,,,,12,0,0,0,,0,0,,,,0,52,749
"2022-05-20 23:03:53",,,"andr0meda f0x",f719d961-4b5d-4d8f-900e-308fd90b4244,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.21,15347,4050,429,224,205,4.27,36.00,47,,,,,,,,11,0,0,0,,0,0,,,,0,44,746
"2022-05-21 22:24:31",,,"andr0meda f0x",e71134b1-ac76-43b9-8e8d-592a6a5a1aa6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,28.83,4880,5673,652,188,464,0.71,-5.33,15,,,,,,,,21,2,0,0,,0,0,,,,0,6,700
"2022-05-21 22:38:50",,,"andr0meda f0x",4af0576c-cb2c-4458-99aa-1a324f49a294,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.17,3624,5859,120,59,61,0.57,-9.00,13,,,,,,,,23,3,0,0,,0,0,,,,0,16,727
"2022-05-22 05:07:26",,,"andr0meda f0x",53a52f38-45ed-43ff-b762-ad42abf96ca5,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.17,15391,3487,366,158,208,4.64,40.00,51,,,,,,,,11,0,0,0,,0,0,,,,0,71,566
"2022-05-22 06:09:22",,,"andr0meda f0x",1cd54ca2-a6d5-4c88-b523-54936283dab2,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,87
"2022-05-22 06:11:57",,,"andr0meda f0x",739bf49d-4b5d-4545-bcb7-2a2797ccb771,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,117
"2022-05-22 06:14:53",,,"andr0meda f0x",511e31dd-5709-4dd1-97a1-8fa6b6e3495b,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.05,868,12,154,74,80,4.00,4.00,4,,,,,,,,0,0,0,0,,0,0,,,,0,1,152
"2022-05-22 06:18:29",,,"andr0meda f0x",2bd699cd-4337-4d2d-80c2-0c959569f48d,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,46.43,383,360,28,13,15,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,129
"2022-05-22 06:21:27",,,"andr0meda f0x",dce97005-3ed3-40ca-aef7-201f225a6175,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,265,40,9,5,4,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,131
"2022-05-22 06:24:37",,,"andr0meda f0x",40544e9c-e9ea-4b90-9aee-1070260ad6ba,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.84,1161,360,143,87,56,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,0,172
"2022-05-22 06:50:40",,,"andr0meda f0x",793428ae-1030-48a7-aa38-19f5b4807fbd,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,63
"2022-05-22 06:59:19",,,"andr0meda f0x",9f2a219f-1572-4d33-bb3a-2f1a8fc1fb2a,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,203,14,0,14,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,115
"2022-05-29 07:30:38",,,"andr0meda f0x",ba048e0f-bbdf-4cf2-9b86-ae527edc8569,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,12,0,12,0.00,-2.00,0,,,,,,,,2,0,0,2,,0,0,,,,0,0,254
"2022-06-04 02:40:29",,,"andr0meda f0x",100ce49e-319a-4b16-a934-4e8433d1587d,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-06-04 02:44:18",,,"andr0meda f0x",20833c97-d9b2-4b3e-ab7a-b8ded510cbfb,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.87,15235,4531,522,229,293,4.67,45.00,56,,,,,,,,12,3,0,0,,0,0,,,,0,60,1077
"2022-06-07 23:39:37",,,"andr0meda f0x",94abbede-3155-4082-a41e-a7a6b234be94,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,19.94,12969,3712,627,125,502,4.70,37.00,47,,,,,,,,10,0,0,0,,0,0,,,,0,65,810
"2022-06-09 02:27:39",,,"andr0meda f0x",0dbce45a-c410-4f3a-9d34-3361ef841c07,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,18,0,18,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,288
"2022-06-09 23:09:53",,,"andr0meda f0x",bbe471cd-3ef7-45cf-9486-506457ff01b2,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.4,4382,1570,151,61,90,5.67,14.00,17,,,,,,,,3,0,0,0,,0,0,,,,0,22,466
"2022-06-09 23:22:21",,,"andr0meda f0x",9c0eae96-2330-4b35-96e8-6b65ed49ba08,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,216,0,216,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,235
"2022-06-11 04:55:25",,,"andr0meda f0x",4443c89c-12bf-4a39-8d50-7885d4b55e89,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,20.53,12258,3386,760,156,604,6.25,42.00,50,,,,,,,,8,0,0,0,,0,0,,,,0,70,978
"2022-06-13 00:28:51",,,"andr0meda f0x",1eb10b67-e980-4219-aeb6-01d0810a0493,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1145,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,5,,0,0,,,,0,0,245
"2022-06-18 00:04:03",,,"andr0meda f0x",3d6e3ff8-d49d-42e2-bb27-d6074651b20a,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,20.55,11721,4141,657,135,522,3.46,32.00,45,,,,,,,,13,0,0,0,,1,0,,,,0,58,748
