Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-04 04:52:40",,,EnvyTheSickness,70236a5b-342b-400f-8e06-4ade28e549fd,"A Light in the Black","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.47,4907,2460,317,160,157,2.50,16.33,25,0,3,15,0,0,0,0,10,4,0,0,6,0,0,,,2700,0,12,344
"2022-12-08 06:04:40",,,EnvyTheSickness,2079f47a-491f-4a35-882d-fae5c11472e3,"Guardian - Flaco Remake",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.36,9618,7059,792,486,306,1.33,12.00,32,2,2,24,0,0,0,0,24,12,0,0,4,0,0,,,4415,0,17,883
"2022-12-08 06:21:41",,,EnvyTheSickness,20dc6001-84a0-46c9-b4ad-6888ff79e618,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,2033,0,0,0,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,,0,0,0,360
"2022-12-08 06:29:08",,,EnvyTheSickness,55ea79e5-edd8-41b8-bac7-1169ad3418d4,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,3371,0,0,0,0.00,-14.00,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,,,0,0,0,588
"2022-12-08 06:40:39",,,EnvyTheSickness,07d91a28-738b-4d09-bdd0-0c17d93b1be4,Midship.,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,2976,0,0,0,0.00,-13.00,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,,,0,0,0,320
"2022-12-24 04:18:26",,,EnvyTheSickness,0057e184-e4f1-43f8-a0cf-8777db949e68,Sidewinder,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,938
"2022-12-24 04:25:48",,,EnvyTheSickness,0f638211-a47f-4eb4-9882-36c65c108cc6,"Bespin Platforms",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,58.88,2146,660,107,63,44,10.00,9.33,10,0,0,5,2,0,0,0,1,1,0,0,7,0,0,,,1050,0,9,509
"2023-01-02 04:40:48",,,EnvyTheSickness,6d92ac5f-3f51-4999-9f71-3832250e1eeb,"Bowsers Castle Reimagined",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,274
"2023-01-02 04:46:33",,,EnvyTheSickness,b133377c-492e-4766-9559-f105110de91f,"Bowsers Castle Reimagined",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,229,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,2,0,,,-200,0,0,277
"2023-01-03 06:03:16",,,EnvyTheSickness,54bf45ec-96e9-4473-be6d-3f429cea8c9e,"Ice Cream Man",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,311
"2023-01-08 06:27:19",,,EnvyTheSickness,ad22b6ea-1e9b-47d5-b849-6d182d4aca0e,Behemoth,"Fat Kid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-01-08 06:29:57",,,EnvyTheSickness,fa867a2d-5e60-4242-bc9d-c2c02620b65e,"Waffle House","Fat Kid",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20,1108,604,115,23,92,4.00,3.66,4,0,0,3,2,0,0,0,1,2,0,0,3,0,0,,,500,0,3,252
"2023-01-08 06:36:03",,,EnvyTheSickness,dda056a2-764c-464b-9996-e426e7bc0531,Ecliptic,"Fat Kid",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,1.29,6372,4089,1321,17,1304,0.82,-2.66,14,0,0,0,3,0,0,0,17,1,5,2,6,4,0,,,850,0,15,564
"2023-01-08 06:49:56",,,EnvyTheSickness,969dbf36-58e1-407a-baaa-63745e2dfd15,Hyped,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.95,5538,2032,73,35,38,3.57,18.00,25,2,0,14,24,0,0,0,7,0,0,0,9,0,0,,,2500,0,30,373
"2023-01-13 03:16:28",,,EnvyTheSickness,5144d72b-6272-4337-84d8-dd2a689ea50b,"Waffle House",Infection,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,167
"2023-01-13 03:20:39",,,EnvyTheSickness,01927e4e-169a-411d-a584-e217ecdda625,Walmart,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,33,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,158
"2023-01-16 06:21:04",,,EnvyTheSickness,cf4679ba-76df-4268-a1f2-574450e0f37f,Hyped,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.09,2369,2662,92,47,45,0.91,-0.66,10,0,0,7,8,0,0,0,11,1,0,2,5,0,0,,,850,0,15,527
"2023-01-26 06:03:50",,,EnvyTheSickness,55864ba1-bb3f-4951-8732-2a81241d560f,"Whiterun - Ultimate Fiesta","Ultimate Fiesta",,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,28.05,3867,3929,164,46,118,1.00,1.33,14,1,1,2,6,0,0,0,14,4,0,0,3,0,0,,,1600,0,8,553
"2023-01-26 06:40:17",,,EnvyTheSickness,16d92325-87f6-4053-8a65-25f2f72f16d1,"SKY CASTLE WARS",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,319,228,0,0,0,2.00,1.00,2,0,0,0,2,0,0,0,1,0,0,0,2,0,0,,,200,0,1,59
"2023-01-26 06:43:05",,,EnvyTheSickness,fe3b5b82-8df7-4e4f-a361-9ca44ab884ae,"SKY CASTLE WARS","CTF Ninja Flag",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,999,1088,6,6,0,0.50,-1.33,2,0,2,0,0,0,0,0,4,2,0,1,2,0,0,,,200,0,1,168
