Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-29 01:28:29",1,1,Winkss,57f54632-9555-4445-96a7-2d995cefb513,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,883,898,,,,,,,,,,,,,4,,,,,Win,53.89,5541,4685,553,298,255,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,10,797
"2021-11-29 01:44:33",1,1,Winkss,315332d2-f896-45ed-955a-7f263bc48054,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,898,913,,,,,,,,,,,,,2,,,,,Win,54.6,3800,3325,359,196,163,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,4,511
"2021-11-29 01:54:58",1,1,Winkss,40eaebcf-4607-4f4b-aefe-b96ee30bf2ea,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,913,913,,,,,,,,,,,,,5,,,,,Loss,55.09,2948,3165,265,146,119,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,6,713
"2021-11-29 02:10:35",1,1,Winkss,5fd4d0b7-3a9c-4ac5-919e-aacbb28df56b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,913,928,,,,,,,,,,,,,1,,,,,Win,48.7,4748,3937,462,225,237,1.42,7.67,17,,,,,,,,12,8,0,0,,0,0,,,,0,7,683
"2021-11-29 02:24:19",1,1,Winkss,5a0cfa5e-b3dc-48a1-a593-f131d47aa351,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,928,943,,,,,,,,,,,,,1,,,,,Win,58.41,4096,2414,339,198,141,3.00,13.67,18,,,,,,,,6,5,0,0,,0,0,,,,0,9,416
"2021-11-29 02:33:33",1,1,Winkss,1cf1e1be-09c3-4f50-a14e-a39b6eb9ccbd,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,943,943,,,,,,,,,,,,,7,,,,,Loss,52.25,4560,5570,511,267,244,0.72,-2.00,13,,,,,,,,18,9,0,0,,0,0,,,,0,7,955
"2021-12-03 00:48:40",1,1,Winkss,d061d9a3-4876-463a-bdac-7427d3abd65f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,943,958,,,,,,,,,,,,,1,,,,,Win,45.63,4224,3948,469,214,255,2.00,9.00,16,,,,,,,,8,3,0,0,,0,0,,,,0,6,604
"2021-12-03 01:00:41",1,1,Winkss,b143c2af-888d-4bef-97d4-c0b2a749711c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,958,961,,,,,,,,,,,,,1,,,,,Win,47.1,3962,4726,465,219,246,0.60,-2.00,9,,,,,,,,15,12,0,0,,0,0,,,,0,2,631
"2021-12-03 01:14:27",1,1,Winkss,3f7fd586-d3d1-4264-b9b0-e1a055b6c13b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,961,964,,,,,,,,,,,,,4,,,,,Win,48.13,3307,3735,374,180,194,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,2,596
"2021-12-03 01:26:25",1,1,Winkss,123b1523-8c89-4354-a764-1645818c2bf3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,964,964,,,,,,,,,,,,,5,,,,,Loss,52.67,6369,6513,562,296,266,0.87,-1.33,20,,,,,,,,23,5,0,0,,0,0,,,,0,4,837
"2021-12-03 01:42:15",1,1,Winkss,cb712f1b-008c-448d-8e59-e9e763611976,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,964,964,,,,,,,,,,,,,6,,,,,Loss,49.42,3826,4038,433,214,219,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,3,634
"2021-12-03 01:54:36",1,1,Winkss,eb4981d6-5bb7-471d-bd8e-3d87767a902d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,964,967,,,,,,,,,,,,,1,,,,,Win,46.13,2796,2866,271,125,146,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,4,452
"2021-12-03 02:04:07",1,1,Winkss,678c1795-ab4d-4e4e-9b41-f85c67b725e6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,967,970,,,,,,,,,,,,,4,,,,,Win,41.78,2733,2815,359,150,209,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,4,509
"2021-12-03 02:14:49",1,1,Winkss,4d1b34dd-5916-4838-a576-9d82d4fbfb3f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,970,985,,,,,,,,,,,,,2,,,,,Win,50.47,5404,4411,531,268,263,1.57,11.33,22,,,,,,,,14,10,0,0,,0,0,,,,0,13,590
"2021-12-03 02:27:28",1,1,Winkss,73ce63bb-ab87-42f5-a626-d8a2b1447ead,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,985,985,,,,,,,,,,,,,8,,,,,Loss,40.52,5146,5332,654,265,389,1.19,5.00,19,,,,,,,,16,6,0,0,,0,0,,,,0,5,770
"2021-12-06 00:09:51",1,1,Winkss,a0a1b020-1e15-47f2-950f-fc9e7132ed61,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,985,1000,,,,,,,,,,,,,1,,,,,Win,40.3,4501,4048,603,243,360,2.13,9.67,17,,,,,,,,8,2,0,0,,0,0,,,,0,9,600
"2021-12-06 00:21:33",1,1,Winkss,c6952a0f-541d-40ec-aa48-735aa7919d4f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1000,1015,,,,,,,,,,,,,1,,,,,Win,42.36,4013,3350,406,172,234,2.13,10.67,17,,,,,,,,8,5,0,0,,0,0,,,,0,4,499
"2021-12-06 00:31:57",1,1,Winkss,8a9d3184-6ead-4940-8400-62c5d81958d6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1015,1015,,,,,,,,,,,,,7,,,,,Left,50,720,1601,122,61,61,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,1,483
"2021-12-06 00:42:35",1,1,Winkss,c9e1e5d9-33e0-4d48-9763-438a84b89dbd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1015,1018,,,,,,,,,,,,,3,,,,,Win,45.45,4715,5526,616,280,336,0.68,-2.67,13,,,,,,,,19,10,0,0,,0,0,,,,0,2,756
"2021-12-06 00:56:55",1,1,Winkss,c5d12489-2849-4aca-8763-0d26e6c5d40b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1018,1021,,,,,,,,,,,,,4,,,,,Win,40.97,3051,3358,454,186,268,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,3,567
"2021-12-06 01:08:18",1,1,Winkss,62bb47db-bc9e-47dc-8d56-e96b825d5560,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1021,1021,,,,,,,,,,,,,5,,,,,Loss,49.8,5296,5660,510,254,256,0.67,-5.67,14,,,,,,,,21,4,0,1,,0,0,,,,0,6,910
"2021-12-06 01:25:26",1,1,Winkss,52da2c88-3755-405d-a9b8-cc96b824cf27,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1021,1021,,,,,,,,,,,,,5,,,,,Loss,48.34,3712,5834,451,218,233,0.58,-7.00,11,,,,,,,,19,3,0,0,,0,0,,,,0,4,746
"2021-12-06 01:39:58",1,1,Winkss,c6e93120-aa6b-4ada-8896-cff7fa376b51,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1021,1021,,,,,,,,,,,,,8,,,,,Loss,45,3741,3607,400,180,220,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,3,527
"2021-12-06 01:50:19",1,1,Winkss,b00c256e-efbb-44f6-85f0-c804dfdc0e42,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1021,1021,,,,,,,,,,,,,5,,,,,Loss,49.64,4412,3737,550,273,277,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,6,558
"2021-12-10 01:01:37",1,1,Winkss,88ff0938-874e-4ee3-bfb2-901533769a6f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1021,1021,,,,,,,,,,,,,5,,,,,Loss,47.75,3193,4179,444,212,232,0.54,-3.67,7,,,,,,,,13,7,0,0,,0,0,,,,0,1,639
"2021-12-10 01:14:39",1,1,Winkss,20df4255-392e-41c8-bb09-1532981b2b86,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1021,1021,,,,,,,,,,,,,6,,,,,Loss,47.3,4648,5347,537,254,283,0.94,0.67,15,,,,,,,,16,5,0,0,,0,0,,,,0,2,747
"2021-12-10 01:29:32",1,1,Winkss,38a88e80-ce26-460e-ac01-fe0745dc20e1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1021,1021,,,,,,,,,,,,,7,,,,,Left,54.24,4558,5307,413,224,189,0.53,-4.33,9,,,,,,,,17,11,0,0,,0,0,,,,0,3,759
"2021-12-10 01:45:38",1,1,Winkss,64c07d15-3f01-469b-8add-72d0caa34451,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1021,1024,,,,,,,,,,,,,1,,,,,Win,50.19,5056,3851,532,267,265,1.42,7.33,17,,,,,,,,12,7,0,0,,0,0,,,,0,4,759
"2021-12-10 02:00:57",1,1,Winkss,1f4e4a97-665e-42cc-8d42-31229ee2a81c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1024,1024,,,,,,,,,,,,,5,,,,,Loss,50.95,4176,4848,420,214,206,0.83,-2.00,15,,,,,,,,18,3,0,0,,0,0,,,,0,1,640
"2021-12-16 23:49:01",1,1,Winkss,62de9fc3-570c-4f0a-9012-051b235b201d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1024,1023,,,,,,,,,,,,,6,,,,,Loss,43.35,3965,5198,526,228,298,0.94,0.33,16,,,,,,,,17,4,0,0,,0,0,,,,0,3,629
"2021-12-17 00:01:58",1,1,Winkss,53b5261d-570a-4043-9189-b11c88eba1f8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,862,877,,,,,,,,,,,,,1,,,,,Win,47.49,4610,3294,499,237,262,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,4,563
"2021-12-17 00:13:26",1,1,Winkss,f3d6a65d-15dd-4a87-a485-e563684ee9fc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,877,892,,,,,,,,,,,,,1,,,,,Win,44.52,5525,4680,438,195,243,2.00,16.00,26,,,,,,,,13,9,0,0,,0,0,,,,0,11,727
"2021-12-17 00:27:27",1,1,Winkss,723d698b-81f9-4acf-82e5-17a4cd970045,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,892,907,,,,,,,,,,,,,3,,,,,Win,51.96,4395,4255,562,292,270,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,4,753
"2021-12-17 00:42:24",1,1,Winkss,5376402d-5cfc-4442-ad2f-acede51a6c91,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,907,922,,,,,,,,,,,,,2,,,,,Win,46.27,3459,3995,389,180,209,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,3,563
"2021-12-17 00:53:58",1,1,Winkss,6f0b762a-70bf-4979-81bd-e520a79f35c2,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,922,922,,,,,,,,,,,,,5,,,,,Loss,56.23,4052,3670,409,230,179,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,4,506
"2021-12-17 01:04:45",1,1,Winkss,7c2506a6-3c54-4a9b-bfd2-2f3d60364fa4,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,922,925,,,,,,,,,,,,,2,,,,,Win,39.77,4183,5423,528,210,318,0.81,-0.33,13,,,,,,,,16,8,0,0,,0,0,,,,0,4,762
"2021-12-17 01:20:05",1,1,Winkss,cecb55cd-68ff-477d-ba45-efca5b8ebe6b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,925,928,,,,,,,,,,,,,1,,,,,Win,53.35,5415,6512,553,295,258,0.68,-4.67,15,,,,,,,,22,7,0,0,,0,0,,,,0,8,835
"2021-12-17 01:36:23",1,1,Winkss,2674d292-4b53-4cf6-9b10-0040912450ce,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,928,931,,,,,,,,,,,,,3,,,,,Win,43.3,3437,4644,455,197,258,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,4,641
"2021-12-17 01:49:30",1,1,Winkss,f0b1ef0f-9708-415d-97ad-be1046c686a9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,931,946,,,,,,,,,,,,,1,,,,,Win,52.41,3564,3871,353,185,168,1.40,7.33,14,,,,,,,,10,10,0,0,,0,0,,,,0,6,601
"2021-12-19 23:30:06",1,1,Winkss,1e76fcc6-23c4-4673-8509-77666e9b210a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,946,946,,,,,,,,,,,,,8,,,,,Loss,49.57,3166,3582,351,174,177,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,3,552
"2021-12-19 23:41:16",1,1,Winkss,3cefd65e-b865-4813-8a17-e6237e050015,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,946,949,,,,,,,,,,,,,3,,,,,Win,50.22,5617,5588,685,344,341,0.89,0.00,17,,,,,,,,19,6,0,0,,0,0,,,,0,4,909
"2021-12-20 00:11:57",1,1,Winkss,29faa9d5-aabd-47ee-8a37-8671eeefa365,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,949,964,,,,,,,,,,,,,1,,,,,Win,49.58,3935,3383,361,179,182,2.13,10.67,17,,,,,,,,8,5,0,0,,0,0,,,,0,5,567
"2021-12-20 00:23:41",1,1,Winkss,8c3604a5-3e52-4855-99af-07f6b9741345,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,964,964,,,,,,,,,,,,,5,,,,,Loss,52.34,3169,3188,321,168,153,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,2,499
"2021-12-20 00:33:57",1,1,Winkss,8a19dcfa-c3b7-48df-86a2-ca2a75eb4654,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,964,979,,,,,,,,,,,,,2,,,,,Win,49.4,3916,5020,415,205,210,1.13,3.67,17,,,,,,,,15,5,0,0,,0,0,,,,0,3,752
"2021-12-20 00:49:29",1,1,Winkss,af1ec1e7-f7ba-4817-bc70-bc15914f0907,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,979,979,,,,,,,,,,,,,6,,,,,Loss,61.21,2516,2957,165,101,64,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,3,439
"2021-12-20 00:59:05",1,1,Winkss,35a3f2ce-503f-4636-9760-486426425295,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,979,979,,,,,,,,,,,,,5,,,,,Loss,57.72,2104,2248,149,86,63,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,1,375
"2021-12-20 01:07:12",1,1,Winkss,c4c9eee0-3c69-4f6c-b5af-9e966865c526,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,979,982,,,,,,,,,,,,,1,,,,,Win,58.24,4071,4638,340,198,142,0.82,-1.67,14,,,,,,,,17,4,0,0,,0,0,,,,0,3,606
"2021-12-20 01:19:33",1,1,Winkss,6cbe8ff9-72f7-43b7-b96f-3157f2236c3a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,982,985,,,,,,,,,,,,,2,,,,,Win,55.84,4059,3574,308,172,136,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,6,564
"2021-12-20 01:31:58",1,1,Winkss,df4cd7b9-bad6-4a76-a5b8-90277f37a037,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1023,1023,,,,,,,,,,,,,5,,,,,Loss,54.59,5539,5466,414,226,188,0.79,-0.33,15,,,,,,,,19,11,0,0,,0,0,,,,0,7,761
"2021-12-20 01:46:14",1,1,Winkss,ff2e57bf-df58-4faa-a877-6048bcb39ec1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1023,1023,,,,,,,,,,,,,7,,,,,Loss,51.65,3870,4083,273,141,132,1.20,4.33,18,,,,,,,,15,4,0,0,,0,0,,,,0,7,536
"2021-12-24 00:56:43",1,1,Winkss,2ffea33b-0a75-414c-84d5-c5aa3f8af55f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1023,1038,,,,,,,,,,,,,1,,,,,Win,55.17,6439,5540,629,347,282,1.53,11.00,26,,,,,,,,17,6,0,0,,0,0,,,,0,10,797
"2021-12-24 15:47:10",1,1,Winkss,cf177c0d-c239-4188-b2c6-2ec2e3a69afd,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,985,985,,,,,,,,,,,,,5,,,,,Loss,52.31,3413,3920,390,204,186,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,4,534
"2021-12-24 15:58:11",1,1,Winkss,2b11e6b1-8636-41bc-966f-e199d6ddda3b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,985,985,,,,,,,,,,,,,7,,,,,Loss,61.76,5113,4806,421,260,161,0.94,2.00,17,,,,,,,,18,9,0,0,,0,0,,,,0,5,712
