Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 07:36:35",,,NapTimez,ec4b1f68-f17f-4978-b94d-1f8d6c239443,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,626,0,626,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,597
"2021-11-18 18:52:44",,,NapTimez,63a52b81-e430-4e23-bba1-b18b94e0f986,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,192,0,192,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,334
"2021-11-19 03:33:20",,,NapTimez,62f6382d-c0ba-4b3a-b85e-00ef2a15e55a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.74,2123,1344,151,60,91,1.85,11.00,24,,,,,,,,13,0,0,0,6,0,0,,,,0,11,680
"2021-11-19 03:47:55",,,NapTimez,88a80450-60ad-4026-a057-1e2833d6a569,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,76
"2021-11-19 03:50:33",,,NapTimez,4a5c1889-f140-42a1-b2cd-e8841455debb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,40.17,1579,1901,117,47,70,0.85,-2.67,17,,,,,,,,20,1,0,0,3,0,0,,,,0,4,515
"2021-11-19 04:00:57",,,NapTimez,5fca23b9-439b-4680-bfe5-8b4199d43cda,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42,1346,1542,100,42,58,0.88,-2.00,15,,,,,,,,17,0,0,0,4,0,0,,,,0,2,450
"2021-11-19 04:21:00",,,NapTimez,57adafa3-cc26-4bba-a908-e25c29268eea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2021-11-19 04:27:20",,,NapTimez,4351799b-4eea-4fb1-a8b0-52bde4573bef,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.71,1782,1700,158,58,100,1.00,0.00,19,,,,,,,,19,0,0,0,4,0,0,,,,0,6,509
"2021-11-19 04:37:55",,,NapTimez,32e72a9b-4a01-4819-9449-da71b687d5c2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.64,1781,1743,131,48,83,1.05,1.00,20,,,,,,,,19,0,0,0,5,0,0,,,,0,9,522
"2021-11-19 05:30:01",,,NapTimez,d0826ca6-0ff0-4f7a-bbab-b88837b597a0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.32,1486,1457,99,32,67,1.00,0.00,16,,,,,,,,16,0,0,0,4,0,0,,,,0,5,436
"2021-11-19 05:40:29",,,NapTimez,9131c350-5b06-48be-973f-8aee8cedfdeb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,36.14,2422,1704,166,60,106,1.44,8.00,26,,,,,,,,18,0,0,0,4,0,0,,,,0,9,407
"2021-11-19 05:48:30",,,NapTimez,fe8dd294-7fc7-4fcd-8707-1c92e03ae299,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,27.15,1550,1589,151,41,110,1.00,0.00,16,,,,,,,,16,0,0,0,4,0,0,,,,0,4,609
"2021-11-19 06:02:02",,,NapTimez,0e4808f3-d6e7-46b1-995f-35be2b7bf5b6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,11,0,11,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,79
"2021-11-19 06:07:19",,,NapTimez,3efb36ec-3b63-4074-8c95-2616d1b08fd6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,38.94,1892,1598,113,44,69,1.24,4.33,21,,,,,,,,17,1,0,0,6,0,0,,,,0,7,676
"2021-11-19 06:24:31",,,NapTimez,2a85bd85-a7f6-4dda-b947-391745d6a68b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.46,2506,1785,244,67,177,1.50,9.00,27,,,,,,,,18,0,0,0,6,0,0,,,,0,13,709
"2021-11-19 06:43:49",,,NapTimez,4333b95c-3656-4f45-8be9-16b15de30644,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,26.67,1533,1580,120,32,88,1.00,0.00,17,,,,,,,,17,0,0,0,3,0,0,,,,0,4,498
"2021-11-19 07:49:56",,,NapTimez,069ffb85-9fc2-460e-bae0-47291ce33a42,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2021-11-21 01:31:57",,,NapTimez,3243de51-f72b-4c3f-83b2-a70a9f3d76d8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.93,1901,1381,167,55,112,1.50,7.00,21,,,,,,,,14,0,0,0,6,0,0,,,,0,7,408
"2021-11-21 01:41:27",,,NapTimez,6c2a4a5e-b7be-438c-992a-91b46814217d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.94,1808,1303,170,56,114,1.46,6.00,19,,,,,,,,13,0,0,0,5,0,0,,,,0,4,359
"2021-11-21 01:49:06",,,NapTimez,dc1602e3-29d6-44bb-9596-efe04abe013b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,24.4,1578,1430,168,41,127,1.13,2.00,17,,,,,,,,15,0,0,0,6,0,0,,,,0,6,509
"2021-11-21 02:33:39",,,NapTimez,e34f3065-d9bb-43e4-9b7e-fd74bcb50920,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2021-11-21 02:34:50",,,NapTimez,c64705d7-8627-4851-85e0-665483aef3fb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.86,1761,986,91,39,52,1.90,9.00,19,,,,,,,,10,0,0,0,5,0,0,,,,0,8,347
"2021-11-21 02:43:44",,,NapTimez,64d176bb-b328-4a70-8f9e-fad52ae590e7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.36,1824,918,110,40,70,2.00,10.00,20,,,,,,,,10,0,0,0,3,0,0,,,,0,4,447
"2021-11-21 02:57:19",,,NapTimez,ee2e28e9-8ac3-426f-ab7c-3bd1374f0943,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2021-11-21 02:58:11",,,NapTimez,e1d55b68-aa91-4994-a838-4dec1b73818b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,31.18,1408,1312,93,29,64,1.07,1.33,15,,,,,,,,14,1,0,0,6,0,0,,,,0,3,446
"2021-11-21 03:08:56",,,NapTimez,6583f7cd-424d-44f9-926f-c8d2412c8bdc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.42,1093,1371,96,34,62,0.80,-3.00,12,,,,,,,,15,0,0,0,3,0,0,,,,0,2,376
"2021-11-21 05:00:49",,,NapTimez,315c60ce-95ed-4fd0-b64a-9d7b2fcc7695,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,32.58,1331,1460,89,29,60,0.94,-1.00,15,,,,,,,,16,0,0,0,3,0,0,,,,0,7,333
"2021-11-21 05:07:55",,,NapTimez,5693a516-b546-4cbb-b4a0-c90ee89b1c00,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.56,1523,1735,82,39,43,0.84,-3.00,16,,,,,,,,19,0,0,0,5,0,0,,,,0,5,436
"2021-11-21 05:16:14",,,NapTimez,b5398103-d7a9-411a-a11d-7a821d44b4e1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.13,1804,1079,113,51,62,1.82,9.00,20,,,,,,,,11,0,0,0,6,0,0,,,,0,10,423
"2021-11-21 05:25:08",,,NapTimez,d25e583b-7ff0-430f-a2c5-2266962c31f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,81
"2021-11-21 05:28:25",,,NapTimez,6d0ad6fe-aaa5-45a8-883d-744dade5e2c5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.43,1426,1171,129,47,82,1.15,2.00,15,,,,,,,,13,0,0,0,3,0,0,,,,0,3,435
"2021-11-21 05:37:11",,,NapTimez,3c8668df-2f93-4e38-9541-4b41104b5d77,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,33.02,1529,1388,106,35,71,1.13,2.33,17,,,,,,,,15,1,0,0,5,0,0,,,,0,6,445
"2021-11-21 05:54:28",,,NapTimez,207c019a-5262-46c0-a57d-8b79284124c2,Aquarius," SWAT",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2021-11-21 05:55:33",,,NapTimez,fb925885-63cc-4074-8b4a-8f8c80fc7de3,Aquarius," SWAT",,,,0,0,,,,,,,,,,,,,2,,,,,Win,35.29,1561,1604,136,48,88,1.00,0.67,17,,,,,,,,17,2,0,0,4,0,0,,,,0,4,476
"2021-11-21 06:05:22",,,NapTimez,346cbb7d-483b-481c-bc9c-f71fdb94bb13,Recharge," SWAT",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.29,1160,1534,56,22,34,0.76,-4.00,13,,,,,,,,17,0,0,0,4,0,0,,,,0,3,380
"2021-11-21 06:12:57",,,NapTimez,8d45189f-8faa-467f-8a74-1c1723abc453,"Live Fire"," SWAT",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,23.53,1360,1513,136,32,104,0.88,-2.00,15,,,,,,,,17,0,0,0,3,0,0,,,,0,5,445
"2021-11-21 06:22:18",,,NapTimez,9609611c-6f46-4139-b76b-732111eda047,Bazaar," SWAT",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,24.56,1376,1881,171,42,129,0.75,-4.67,15,,,,,,,,20,1,0,0,3,0,0,,,,0,4,448
"2021-11-22 02:55:11",,,NapTimez,55556854-be79-4e97-a653-8a923c44b135,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,275,281,6,4,2,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,143
"2021-11-23 03:38:41",,,NapTimez,882d0439-0de9-44bc-ac14-6f01342edce1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.27,1299,1241,102,37,65,1.00,0.00,14,,,,,,,,14,0,0,0,4,0,0,,,,0,2,473
"2021-11-23 03:52:22",,,NapTimez,1cbf0aa6-4317-4f40-93dd-13baab04f47b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.91,1594,1287,117,35,82,1.29,4.00,18,,,,,,,,14,0,0,0,4,0,0,,,,0,2,632
"2021-11-23 04:05:34",,,NapTimez,f56bb875-ca46-4338-84ef-b18a509f5265,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.05,1382,677,88,37,51,2.14,8.00,15,,,,,,,,7,0,0,0,6,0,0,,,,0,9,349
"2021-11-23 04:18:30",,,NapTimez,ae58cf15-8b98-450a-910c-76f476e10f82,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.3,1111,658,74,35,39,1.71,5.00,12,,,,,,,,7,0,0,0,4,0,0,,,,0,4,354
"2021-11-23 04:27:06",,,NapTimez,bfd0c070-5ec3-4672-a4c2-f18ec5b1d99d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.07,1575,568,122,44,78,2.83,11.00,17,,,,,,,,6,0,0,0,6,0,0,,,,0,9,288
"2021-11-23 04:40:38",,,NapTimez,6a5056bc-f811-46b7-b275-1cee36570953,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.84,947,1097,95,35,60,0.83,-2.00,10,,,,,,,,12,0,0,0,2,0,0,,,,0,1,397
"2021-11-23 04:49:04",,,NapTimez,7144992f-987b-4a1a-b80d-deed0a438cfc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.57,1396,1102,92,41,51,1.36,4.33,15,,,,,,,,11,1,0,0,5,0,0,,,,0,4,531
"2021-11-23 05:45:41",,,NapTimez,87c47d12-7eee-453a-a13c-22e687d63bd9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,31.71,1101,921,82,26,56,1.20,2.00,12,,,,,,,,10,0,0,0,3,0,0,,,,0,1,468
"2021-11-23 05:55:25",,,NapTimez,d1faac60-ccd9-48dd-a00c-0e7f31921ca7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.48,1392,834,115,27,88,1.67,6.00,15,,,,,,,,9,0,0,0,9,0,0,,,,0,5,342
"2021-11-23 06:05:29",,,NapTimez,135b4a6f-499f-4e62-ad90-85a21bac2a88,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.29,1309,1224,102,36,66,1.08,1.00,14,,,,,,,,13,0,0,0,5,0,0,,,,0,4,518
"2021-11-23 06:16:01",,,NapTimez,4b13207b-69d0-4d91-9db9-c9102db66cb1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,9.76,196,363,41,4,37,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,0,192
"2021-11-23 06:20:54",,,NapTimez,47bfd44f-4ac1-404c-a9a5-ad8f844460e4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,42.86,934,887,49,21,28,1.00,0.00,10,,,,,,,,10,0,0,0,3,0,0,,,,0,4,280
"2021-11-23 07:53:01",,,NapTimez,dc9c8dc2-9bb1-4c65-b70b-b0fb53b5e910,Bazaar," SWAT",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,22.99,788,1262,87,20,67,0.57,-6.00,8,,,,,,,,14,0,0,0,3,0,0,,,,0,1,458
"2021-11-23 08:02:54",,,NapTimez,9b5d5e09-0f7b-4036-8ad2-4126379d9209,Recharge," SWAT",,,,0,0,,,,,,,,,,,,,3,,,,,Draw,25.81,1113,1007,93,24,69,1.09,1.00,12,,,,,,,,11,0,0,0,3,0,0,,,,0,2,660
"2021-11-24 02:10:27",,,NapTimez,50d531e8-d570-44b2-aaad-94a1caf582b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,27.08,1380,737,144,39,105,1.88,7.67,15,,,,,,,,8,2,0,0,6,0,0,,,,0,6,344
"2021-11-24 02:20:15",,,NapTimez,8a61ed92-af06-4f0f-8172-2002ea83fe53,Aquarius," Snipes",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2021-11-24 02:25:11",,,NapTimez,6ef57964-f8e1-4feb-ba4a-5b159c5683f8,Aquarius," Snipes",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.71,6427,3838,93,36,57,1.77,11.33,23,,,,,,,,13,4,3,0,5,0,0,,,,0,20,592
"2021-11-24 02:50:45",,,NapTimez,4f9649b0-4810-4b95-93b3-74d95ebed7b9,Bazaar," Snipes",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,32.29,5713,5162,96,31,65,1.33,7.00,20,,,,,,,,15,6,0,0,3,0,0,,,,0,15,762
"2021-11-24 03:05:01",,,NapTimez,30dacc63-e4b1-4859-99fa-68f5e94d97dd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,93
"2021-11-24 03:09:02",,,NapTimez,3ef309d9-f908-4549-b5e4-3649bfa961e7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,30.56,1513,1089,108,33,75,1.42,5.00,17,,,,,,,,12,0,0,0,5,0,0,,,,0,4,500
"2021-11-24 03:18:49",,,NapTimez,de484862-2559-40c1-890b-c6c402cbd32e,Streets," Snipes v2",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2021-11-24 03:22:05",,,NapTimez,d406772f-6d13-45ba-9bce-e9146b199b16,Streets," Snipes v2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.44,5203,2948,64,31,33,1.64,8.33,18,,,,,,,,11,4,0,0,7,0,0,,,,0,20,738
"2021-11-24 04:04:44",,,NapTimez,da3632d9-d613-4053-ba87-965691cf3fee,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2021-11-24 04:06:00",,,NapTimez,829235a8-48a0-435e-b949-a0530dafa9b6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.64,1812,1167,138,34,104,1.54,7.00,20,,,,,,,,13,0,0,0,8,0,0,,,,0,6,498
"2021-11-24 04:17:09",,,NapTimez,2c030580-f6c9-4bc0-96fd-7c569647fb07,Aquarius," Snipes v2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.68,6221,3015,87,38,49,3.80,14.67,19,,,,,,,,5,2,0,0,4,0,0,,,,0,14,697
"2021-11-24 04:33:11",,,NapTimez,d66290f8-e078-41b8-a13d-ff2cc8ad98b7,Recharge," Snipes v2",,,,0,0,,,,,,,,,,,,,2,,,,,Win,37.84,5413,3320,74,28,46,1.33,6.00,16,,,,,,,,12,6,0,0,4,0,0,,,,0,13,554
"2021-11-24 04:49:52",,,NapTimez,73379e26-009f-4116-80ae-969eb0b67f24,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,40.48,1813,1432,126,51,75,1.33,5.00,20,,,,,,,,15,0,0,0,4,0,0,,,,0,5,468
"2021-11-24 04:58:54",,,NapTimez,7b68d533-5beb-41a7-8ce0-dc5ba45a6952,Bazaar," Snipes v2",,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.07,4482,2948,59,26,33,1.36,6.00,15,,,,,,,,11,6,0,0,3,0,0,,,,0,12,606
"2021-11-24 07:34:14",,,NapTimez,10786d2d-1474-4142-b5ea-9504a051b518,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,33.77,1513,1015,154,52,102,1.70,7.33,17,,,,,,,,10,1,0,0,7,0,0,,,,0,5,398
"2021-11-24 07:41:52",,,NapTimez,d5d7d437-2c38-43c5-93f6-51c6f5a2e1fc,Bazaar," Snipes",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.21,5050,4522,73,33,40,0.94,0.33,15,,,,,,,,16,4,0,0,3,0,0,,,,0,10,700
"2021-11-24 07:58:59",,,NapTimez,e8e5eb7f-ecf8-4074-a36d-e246cd8b4c55,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,31.58,1647,1623,114,36,78,1.00,0.33,18,,,,,,,,18,1,0,0,4,0,0,,,,0,4,419
"2021-11-24 08:07:03",,,NapTimez,88471003-36fa-46b7-86a1-637512705905,Recharge," Snipes v2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.97,5425,4785,79,30,49,1.64,9.67,23,,,,,,,,14,2,0,0,5,0,0,,,,0,17,688
"2021-11-24 08:22:39",,,NapTimez,dde52e1f-d12b-4ec8-b512-d158a18fc483,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.68,1136,587,81,37,44,2.00,6.00,12,,,,,,,,6,0,0,0,6,0,0,,,,0,3,313
"2021-11-24 08:28:59",,,NapTimez,41c171ff-aa1c-462d-a404-df482485ed23,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,34.18,719,544,79,27,52,1.33,2.00,8,,,,,,,,6,0,0,0,5,0,0,,,,0,3,291
"2021-11-24 08:37:49",,,NapTimez,27bde8a5-70c0-4b2a-8860-52cba8e490a7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.64,1752,994,110,48,62,1.73,8.33,19,,,,,,,,11,1,0,0,3,0,0,,,,0,5,349
