Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 04:16:16",1,1,PureMacro,816523cd-e4d3-461d-9baf-10f1ffcaf201,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,53.57,1472,1573,168,90,78,1.20,1.00,6,0,0,5,0,0,0,0,5,0,0,0,2,0,0,6,7,700,0,2,242
"2021-11-28 03:54:47",1,1,PureMacro,5633a2c9-980a-4f55-898d-fcd8ea728191,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.42,3148,3800,285,138,147,0.92,-0.66,12,1,0,10,1,0,0,0,13,1,0,0,3,0,0,12,12,1450,0,5,512
"2021-11-28 04:04:33",1,1,PureMacro,fcb5200e-f2e2-4fb1-97f2-e30d6413337c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.99,5341,4676,577,300,277,1.13,3.66,17,2,0,15,0,0,0,0,15,5,0,0,5,0,0,19,17,2600,0,4,774
"2021-11-28 04:18:42",1,1,PureMacro,0f7522e8-f14a-439f-a3c1-1fb4eac0a8f1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,6,1,1,0,,Loss,51.46,8043,3468,859,442,417,3.25,20.33,26,1,1,21,1,0,0,0,8,7,0,0,10,0,0,15,16,3075,0,14,751
"2021-11-28 04:32:34",1,1,PureMacro,debe764d-b261-4d1c-8a32-380b6fb64410,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,55.11,5482,5367,597,329,268,1.27,7.33,19,1,0,18,0,0,0,0,15,10,0,1,4,0,0,18,19,2675,0,5,764
"2021-11-28 04:47:04",1,1,PureMacro,84d2716a-5a92-41e6-babc-10204f16bfdd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,60.35,3050,1130,343,207,136,3.33,9.00,10,0,1,7,0,0,0,0,3,6,0,0,5,0,0,9,7,1450,0,6,352
"2021-11-28 04:54:07",1,1,PureMacro,518eab92-61bd-4463-b838-ce930cd204ef,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,6,1,1,0,,Loss,52.34,3561,3414,428,224,204,1.20,4.00,12,0,1,11,0,0,0,0,10,6,0,0,3,0,0,11,11,1500,0,3,444
"2021-11-28 05:02:47",1,1,PureMacro,05f008d1-e84e-4689-9a17-4cdf64586511,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,55.86,4574,3859,503,281,222,1.25,5.66,15,1,0,13,0,0,0,0,12,8,0,0,4,0,0,15,14,1900,0,2,612
"2021-11-28 05:14:27",1,1,PureMacro,f88abdb0-196b-4583-a662-e12a18541419,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,62.39,4552,3783,452,282,170,1.45,6.00,16,1,2,12,0,0,0,0,11,3,0,0,6,0,0,11,12,1750,0,7,467
"2021-11-28 05:23:45",1,1,PureMacro,5b4eb48a-1838-497f-be65-14f1a1704138,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,3,1,1,0,,Win,55.75,6787,4975,687,383,304,1.47,11.00,25,3,1,20,0,0,0,0,17,9,0,0,5,0,0,16,17,3000,0,6,750
"2021-11-28 05:37:26",1,1,PureMacro,d490417c-175f-4055-801e-1653c1304f6b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,2,1,1,0,,Win,46.5,6242,4706,899,418,481,1.21,5.66,17,1,0,14,0,0,0,0,14,8,0,0,5,0,0,17,16,2100,0,4,749
"2021-11-28 20:07:55",1,1,PureMacro,385989e6-2345-48be-9f04-a6b1c8e904b6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,8,1,1,1,,Loss,58.56,6372,5340,654,383,271,1.17,7.33,21,4,0,17,0,0,0,0,18,13,0,0,4,0,0,21,22,2880,0,7,855
"2021-11-28 20:23:42",1,1,PureMacro,9045afac-f159-42dd-bb01-8d33f4f50b4b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,4,1,1,0,,Win,57.99,6361,4696,507,294,213,1.79,12.66,25,3,1,17,2,0,0,0,14,5,0,0,9,0,0,19,19,2810,0,12,748
"2021-11-28 20:39:55",1,1,PureMacro,7787f5ca-5ae6-4e09-9db0-772e5451d51f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,3,1,1,0,,Win,55.78,5601,2958,597,333,264,2.25,13.00,18,1,0,16,0,0,0,0,8,9,0,0,5,0,0,16,14,2580,0,9,612
"2021-11-28 20:52:32",1,1,PureMacro,81001204-457c-4216-9447-3a8bf80af466,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,5,1,1,0,,Loss,54.45,7165,5151,641,349,292,1.39,10.33,25,2,0,22,0,0,0,0,18,10,0,0,3,0,0,18,22,3250,0,9,772
"2021-11-28 21:08:53",1,1,PureMacro,32ec11b0-8585-460b-97fa-d4560274f342,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,51.9,10066,8898,1208,627,581,1.24,12.00,36,6,1,24,0,0,0,0,29,15,0,0,5,0,0,31,31,4800,0,10,1223
"2021-11-28 21:32:49",1,1,PureMacro,d6df2813-cb3a-4258-89eb-6253a1fb6f17,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,56.4,5190,5477,578,326,252,0.59,-6.00,13,0,0,13,0,0,0,0,22,9,0,0,2,0,0,18,19,1760,0,6,705
"2021-11-28 21:46:17",1,1,PureMacro,e6bc17ac-7c12-474e-bbdd-84ed04ea5053,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.33,6281,6134,753,379,374,1.33,10.00,24,3,1,17,0,0,0,0,18,12,0,0,6,0,0,20,21,3475,0,7,887
"2021-11-29 01:56:33",1,1,PureMacro,c3991c36-1201-49d7-bb19-ec2279f6ba8f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,5,1,1,1,,Loss,39.5,4098,5287,643,254,389,0.68,-5.00,13,0,1,12,0,0,0,0,19,3,0,0,2,0,0,14,18,1475,0,3,676
"2021-11-29 02:08:53",1,1,PureMacro,021e4bd6-c109-4640-9d30-3f507ca1d949,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1275,1290,,,,,,,,,,,,,1,1,1,0,,Win,47.89,4194,2262,426,204,222,3.00,13.00,18,1,2,12,1,0,0,0,6,3,0,0,4,0,0,13,12,1950,0,4,485
"2021-11-29 02:18:06",1,1,PureMacro,a03f88eb-7811-480b-b5ad-b8d97758af10,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,3,1,1,0,,Win,57.72,7076,4298,738,426,312,2.60,19.00,26,2,0,21,0,0,0,0,10,9,0,0,9,0,0,18,16,3110,0,8,747
"2021-11-29 02:32:28",1,1,PureMacro,d2725c3b-c0be-4376-8fad-b7215cdd6b94,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,7,1,1,0,,Loss,50.16,2747,3337,321,161,160,0.83,0.33,10,1,0,7,0,0,0,0,12,7,0,0,2,0,0,11,12,1350,0,3,405
"2021-11-29 02:43:18",1,1,PureMacro,66dae93f-9e2a-4fdf-bce5-27b4986e98e0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,58.07,5890,6505,601,349,252,0.82,-1.33,18,2,1,12,1,0,0,0,22,8,0,0,2,0,0,21,21,2700,0,5,785
"2021-11-29 02:58:03",1,1,PureMacro,996c874b-a29c-4659-9d83-ea907d007f9d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,7,1,1,0,,Loss,52.02,9769,7773,1136,591,545,1.58,18.00,38,4,1,32,0,0,0,0,24,12,0,0,4,0,0,30,30,4755,0,8,1128
"2021-11-29 05:01:31",1,1,PureMacro,f00ee971-de47-44b6-b7eb-75a2136b4b74,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,49.39,4882,6295,577,285,292,0.81,-2.33,17,3,0,14,0,0,0,0,21,5,0,0,4,0,0,16,21,1975,0,3,750
"2021-11-29 05:15:42",1,1,PureMacro,35fd3665-da39-412a-9b39-1c60796dbd81,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,8,1,1,1,,Loss,55.72,2639,3183,332,185,147,0.15,-8.66,2,0,1,1,0,0,0,0,13,7,0,0,1,0,0,11,12,550,0,1,419
"2021-11-29 05:24:04",1,1,PureMacro,0a20d93e-4f74-4e37-b71c-1a700528c851,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,53.97,8671,6330,869,469,400,1.41,14.33,31,3,2,20,0,0,0,0,22,16,0,0,5,0,0,26,27,4045,0,16,1032
"2021-11-29 05:42:51",1,1,PureMacro,18356ecb-d406-4f92-83e8-bf61882d35bd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.67,9241,6985,964,527,437,1.73,18.00,38,1,3,30,1,0,0,0,22,6,0,0,4,0,0,26,25,4470,0,11,1001
"2021-11-29 06:01:35",1,1,PureMacro,8762cbee-e0cc-4083-a2c0-69af6e9b2bf5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,49.46,8428,8664,1011,500,511,0.90,1.33,28,2,1,22,0,0,0,0,31,13,0,0,5,0,0,32,29,3620,0,8,1186
"2021-11-29 06:22:50",1,1,PureMacro,0ee69e31-b677-409e-b012-e44445894bc6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.42,7330,6850,747,414,333,1.16,6.66,22,8,0,13,0,0,0,0,19,11,0,0,8,0,0,19,22,3085,0,10,884
"2021-11-29 06:40:02",1,1,PureMacro,470763b1-8559-4e3d-9c84-7257aa3f446f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.78,10035,8994,1028,594,434,1.04,5.66,29,6,2,19,0,0,0,0,28,14,0,0,4,0,0,30,32,4050,0,10,1179
"2021-12-02 04:24:55",1,1,PureMacro,69670e32-f045-4537-9dcb-79fa011070cf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.48,4871,5550,508,292,216,0.50,-8.33,11,0,0,11,0,0,0,0,22,8,0,0,2,0,0,16,19,1900,0,4,704
"2021-12-02 04:39:55",1,1,PureMacro,26bd298d-5214-4c6d-8b4b-d14662259c81,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,59.13,3622,4308,438,259,179,0.50,-4.33,8,0,0,7,0,0,0,0,16,11,0,0,1,0,0,14,17,1700,0,3,606
"2021-12-02 04:56:15",1,1,PureMacro,160938aa-9193-4c6a-9d86-dcd7e8a08bd0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,8,1,1,1,,Loss,58.65,8054,7720,861,505,356,1.19,8.66,32,2,0,27,0,0,0,0,27,11,0,0,4,0,0,26,32,3945,0,11,1077
"2021-12-02 05:16:06",1,1,PureMacro,1f34ed4a-f470-4560-930a-b51681730173,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,8,1,1,0,,Loss,50.9,3254,4044,499,254,245,0.54,-1.66,7,1,0,3,0,0,0,0,13,13,0,0,2,0,0,12,13,1350,0,2,469
"2021-12-02 05:25:42",1,1,PureMacro,9b56c833-ddf1-4ff6-b1a7-1293264ac68b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,51.06,4865,5571,611,312,299,0.60,-5.00,12,1,0,10,0,0,0,0,20,9,0,0,4,0,0,18,18,1975,0,2,710
"2021-12-02 05:39:08",1,1,PureMacro,0a507b16-1fd0-4dea-b559-743373620e47,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,3,1,1,0,,Draw,54.57,10320,7468,1105,603,502,1.57,17.66,36,5,0,29,0,0,0,0,23,14,0,0,4,0,0,25,27,4335,0,9,1116
"2021-12-02 05:59:25",1,1,PureMacro,2a1c47af-2571-4d9f-a8ae-a7c4c6071d58,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,52.34,6532,5501,684,358,326,1.12,3.33,19,2,1,14,0,0,0,0,17,4,0,0,4,0,0,19,20,2475,0,5,759
"2021-12-02 06:13:42",1,1,PureMacro,2fbb4ed7-74ed-4527-af1d-ed94146331f8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1305,1320,,,,,,,,,,,,,1,1,1,0,,Win,53.07,4631,4166,456,242,214,1.29,5.00,18,1,2,15,0,0,0,0,14,3,0,0,4,0,0,16,14,2250,0,4,624
"2021-12-02 06:24:58",1,1,PureMacro,fc19623c-3284-4ce4-abd1-25314c13e0a2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,3,1,1,0,,Win,54.5,3976,3220,378,206,172,1.00,1.66,11,3,0,8,0,0,0,0,11,5,0,0,4,0,0,13,12,1350,0,1,501
"2021-12-03 02:32:41",1,1,PureMacro,fe994686-bb19-4e00-b9ef-0413c4f52e69,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,63.93,3534,2690,366,234,132,1.50,5.33,12,0,0,11,0,0,0,0,8,4,0,0,7,0,0,11,11,1400,0,5,448
"2021-12-03 02:41:33",1,1,PureMacro,e06dffa0-518f-42ec-87e0-da19022d17e3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,3,1,1,1,,Win,50.76,4984,5494,595,302,293,1.29,6.33,22,2,0,19,0,0,0,0,17,4,0,0,5,0,0,16,19,2645,0,6,747
"2021-12-03 02:58:19",1,1,PureMacro,6b239220-e4b3-4786-a75b-b5dcba4830cf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,1,1,1,1,,Win,54.76,4727,3936,546,299,247,1.50,7.00,15,2,0,12,0,0,0,0,10,6,0,0,5,0,0,18,14,2075,0,3,616
"2021-12-03 03:12:04",1,1,PureMacro,9d925fc4-77f7-4bcb-9fb2-9dc90a0cf00a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,1,1,1,0,,Win,54.31,5078,3671,545,296,249,2.13,11.00,17,2,0,14,0,0,0,0,8,6,0,0,6,0,0,22,13,2000,0,5,757
"2021-12-03 03:31:29",1,1,PureMacro,81690aa4-da0e-4d18-a057-acbaf0a2157d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,1,1,1,0,,Win,55.61,3793,3139,383,213,170,1.75,8.00,14,2,0,11,0,0,0,0,8,6,0,0,7,0,0,19,12,2200,0,3,634
"2021-12-03 03:47:19",1,1,PureMacro,2b57cc10-ae3c-4223-a7aa-db384f199783,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,1,1,1,1,,Win,54.74,4712,2372,464,254,210,5.00,16.66,20,2,0,16,0,0,0,0,4,2,0,0,9,0,0,12,10,2100,0,10,438
"2021-12-03 03:56:39",1,1,PureMacro,8298a8b1-2f26-4807-99ae-d03b1ffc40e5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,3,1,1,0,,Win,53.02,4936,3417,496,263,233,1.83,11.00,22,1,0,17,0,0,0,0,12,3,0,0,4,0,0,18,13,2435,0,5,611
"2021-12-03 04:08:57",1,1,PureMacro,0105de33-42ae-40bc-a92d-50b11b461c9c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,6,1,1,1,,Loss,60.86,8191,5124,764,465,299,1.76,16.66,30,5,0,20,0,0,0,0,17,11,0,0,5,0,0,19,18,3675,0,12,749
"2021-12-03 04:24:08",1,1,PureMacro,6f5bb0c6-9d36-4b23-9e46-ecd383367922,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,2,1,1,0,,Win,58.41,3944,2140,416,243,173,1.50,6.66,12,3,0,8,0,0,0,0,8,8,0,0,4,0,0,13,11,1600,0,3,478
"2021-12-03 04:33:18",1,1,PureMacro,642675c0-7e4e-43a4-b37f-7b4147f27375,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1377,1392,,,,,,,,,,,,,2,1,1,0,,Win,63.98,3513,2974,322,206,116,1.63,5.33,13,3,0,8,0,0,0,0,8,1,0,0,4,0,0,13,12,1350,0,5,480
"2021-12-03 04:42:27",1,1,PureMacro,ac527ff2-4a6e-46bd-9361-410f09b23796,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,2,1,1,0,,Win,59.81,6955,5044,724,433,291,1.50,10.00,21,0,1,17,0,0,0,0,14,9,0,0,4,0,0,19,17,2600,0,7,771
"2021-12-03 04:56:32",1,1,PureMacro,ec0a9e10-65c8-49b7-bdfc-864a9f8d78e1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1407,1422,,,,,,,,,,,,,3,1,1,1,,Win,58.42,5021,2451,493,288,205,3.50,16.66,21,3,2,14,0,0,0,0,6,5,0,0,4,0,0,18,12,2485,0,5,594
"2021-12-03 06:44:16",1,1,PureMacro,7f16d32b-7f5d-41a9-9644-6cb69d62c8e4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1422,1422,,,,,,,,,,,,,5,1,1,1,,Loss,55.84,4867,3462,505,282,223,1.80,10.66,18,1,0,17,0,0,0,0,10,8,0,0,6,0,0,13,13,2200,0,11,517
"2021-12-03 06:54:31",1,1,PureMacro,17c721a8-28f2-419c-91d0-9cf2df4bfea0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1422,1422,,,,,,,,,,,,,5,1,1,0,,Loss,55.4,5369,4553,500,277,223,1.58,9.00,19,2,0,13,0,0,0,0,12,6,0,0,5,0,0,18,18,2225,0,7,755
"2021-12-03 07:08:38",1,1,PureMacro,c645dab7-fbd5-42bb-9699-c3b0784ca136,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1437,,,,,,,,,,,,,1,1,1,0,,Win,56.97,5584,3654,574,327,247,1.80,11.33,18,1,0,17,0,0,0,0,10,10,0,0,6,0,0,17,14,2575,0,11,640
"2021-12-03 07:20:29",1,1,PureMacro,e701f25f-3ada-42cf-b9ac-42b4f5c22dcd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1437,1452,,,,,,,,,,,,,1,1,1,0,,Win,49.9,4973,4552,503,251,252,1.69,10.66,22,6,1,8,0,0,0,0,13,5,0,0,3,0,0,17,13,2450,0,3,622
"2021-12-03 07:32:31",1,1,PureMacro,3b33b30c-7c9e-4bbc-8f87-94f658f3dd2b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,8,1,1,1,,Loss,53.67,7961,5758,939,504,435,1.41,11.33,24,0,1,21,0,0,0,0,17,13,0,0,5,0,0,24,23,3140,0,7,877
"2021-12-03 07:48:20",1,1,PureMacro,cf1ca19f-ee33-4eff-8247-3030d9d8032a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,5,1,1,0,,Loss,56.71,7937,5661,760,431,329,1.59,13.33,27,1,1,21,1,0,0,0,17,10,0,0,7,0,0,22,22,3750,0,12,864
"2021-12-03 08:04:52",1,1,PureMacro,c21a4d85-0726-4908-a861-10d33c3b1ce8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,5,1,1,1,,Loss,60.1,3717,3113,396,238,158,1.20,2.66,12,1,0,9,0,0,0,0,10,2,0,0,3,0,0,14,15,1300,0,6,538
"2021-12-03 08:17:14",1,1,PureMacro,791b8d61-d2cc-47b9-9409-8ceb1090bd35,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1452,1467,,,,,,,,,,,,,1,1,1,0,,Win,46.01,5504,4299,765,352,413,1.13,6.33,17,0,0,17,0,0,0,0,15,13,0,0,4,0,0,19,17,2670,0,6,750
"2021-12-03 08:30:56",1,1,PureMacro,923ebb62-bbdf-4661-b263-2f70f0434552,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1467,1467,,,,,,,,,,,,,5,1,0,0,,Left,0,0,216,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,66
"2021-12-03 08:32:50",1,1,PureMacro,a4616710-090e-4675-abf5-508028bca848,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1467,1467,,,,,,,,,,,,,5,1,1,0,,Loss,50.81,4155,3159,433,220,213,1.27,4.33,14,0,0,14,0,0,0,0,11,4,0,0,4,0,0,10,13,1625,0,3,447
"2021-12-03 08:41:58",1,1,PureMacro,b30aa1f9-c7c0-4981-aef0-57342d766ef8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1467,1482,,,,,,,,,,,,,3,1,1,1,,Win,59.42,8248,6117,791,470,321,1.50,13.00,30,6,0,20,0,0,0,0,20,9,0,0,3,0,0,26,24,3740,0,7,954
