Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-11 03:04:12",1,2,"iM QuiCky",b68e6ce7-b5b9-49c0-b9af-ef2e22f38e32,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.36,3178,2088,585,201,384,2.60,8.33,13,2,1,1,0,0,0,0,5,1,0,0,7,0,0,11,11,1350,0,4,603
"2022-03-11 03:16:33",1,2,"iM QuiCky",dde892b0-3ef8-46aa-8340-5b259fe7dacd,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.2,3629,2061,766,239,527,2.33,10.33,14,1,1,4,0,0,0,0,6,7,0,0,6,0,0,7,8,1750,0,6,402
"2022-03-11 03:47:22",1,2,"iM QuiCky",a9bde1ce-0682-49a5-b857-d28431f20e85,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.85,1948,2505,354,134,220,0.75,-1.00,6,1,1,0,0,0,0,0,8,3,0,0,2,0,0,9,9,750,0,0,473
"2022-03-11 03:56:58",1,2,"iM QuiCky",f8ef1ca3-f931-477a-9890-0d93d32aa175,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.48,2741,3368,515,193,322,0.45,-4.66,5,1,0,1,0,0,0,0,11,4,0,0,3,0,0,9,12,700,0,0,502
"2022-03-11 04:07:13",1,2,"iM QuiCky",79a85df5-b128-43d0-84b6-e1e4017bb1d5,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.75,2848,2889,652,207,445,1.22,4.00,11,1,1,0,0,0,0,0,9,6,0,0,4,0,0,10,11,1400,0,2,516
"2022-03-11 04:17:35",1,2,"iM QuiCky",0d45309a-93f0-4e59-8e57-f8f7a723f00b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.27,4151,3670,706,249,457,1.27,4.66,14,6,0,0,0,0,0,0,11,5,0,0,7,0,0,10,11,1650,0,5,512
"2022-03-11 04:28:05",1,2,"iM QuiCky",9deeaa5c-b07a-418f-b70b-bd2a953aca3d,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.19,2961,2780,497,155,342,0.90,0.66,9,1,2,1,0,0,0,0,10,5,0,0,3,0,0,12,12,1150,0,5,585
"2022-03-11 04:40:12",1,2,"iM QuiCky",aaba7315-2254-4ab8-b523-f7c0d7233822,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.12,3774,3201,538,232,306,0.90,2.33,9,2,1,0,0,0,0,0,10,10,0,0,3,0,0,8,10,1400,0,3,454
"2022-03-11 04:49:23",1,2,"iM QuiCky",e40682f3-1108-49a1-a195-b071f0c89399,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.48,2075,2914,389,138,251,0.73,-1.33,8,0,1,1,0,0,0,0,11,5,0,0,4,0,0,10,10,1050,0,3,496
"2022-03-11 05:09:13",1,2,"iM QuiCky",cca2b3b0-c978-42bc-8c6b-6a4df14ad0c6,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.08,4461,2399,720,267,453,2.43,12.00,17,4,2,3,0,0,0,0,7,6,0,0,4,0,0,12,6,2000,0,4,481
"2022-03-11 05:18:41",1,2,"iM QuiCky",05beaac3-67eb-48e7-8a0e-53d64693d3d4,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,65,127,456,20,13,7,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,2,2,100,0,0,620
"2022-03-11 05:23:48",1,2,"iM QuiCky",9b895d17-5e86-470a-8f89-18c6c884d075,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.25,3646,3362,800,274,526,1.20,4.66,12,3,0,0,0,0,0,0,10,8,0,0,4,0,0,11,8,1600,0,2,521
"2022-03-11 05:44:25",1,2,"iM QuiCky",f60af855-6907-407b-90a7-e11723721e15,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.79,4151,3534,657,268,389,1.25,5.00,15,3,0,4,0,0,0,0,12,6,0,0,5,0,0,12,13,1800,0,4,622
"2022-03-11 05:56:03",1,2,"iM QuiCky",48fe4fbe-0a18-4e34-bdd6-4ac8516bed9e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.7,1720,737,348,79,269,1.50,3.00,3,1,0,0,0,0,0,0,2,6,0,0,2,0,0,6,6,625,0,1,468
"2022-03-11 06:05:45",1,2,"iM QuiCky",90d66da2-7e74-48f7-9faf-3bf5c016f7be,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.71,1999,1641,411,155,256,3.00,5.66,6,2,0,0,0,0,0,0,2,5,0,0,2,0,0,5,6,1495,0,1,336
"2022-03-11 06:13:14",1,2,"iM QuiCky",c3b19645-56e9-4887-a623-00c6e8d00be5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.1,3248,3272,691,208,483,1.60,7.66,16,2,1,0,0,0,0,0,10,5,0,0,3,0,0,13,9,2145,0,2,492
"2022-03-11 06:23:19",1,2,"iM QuiCky",c43aaf53-a3f3-44ca-9c22-a8bf830435eb,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.41,3255,2664,467,142,325,1.71,6.66,12,2,1,0,0,0,0,0,7,5,0,0,3,0,0,9,8,1450,0,2,435
"2022-03-11 06:31:59",1,2,"iM QuiCky",31c99ec9-7f8f-497b-bc0c-0be7c04d7d1b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.46,4350,3430,697,289,408,1.50,8.33,18,1,4,2,0,0,0,0,12,7,0,0,4,0,0,13,11,2150,0,5,612
"2022-03-11 06:50:03",1,2,"iM QuiCky",ec7ce218-2e16-41f1-b365-69555bfe1027,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.66,6103,3791,996,395,601,3.29,17.66,23,7,0,4,0,0,0,0,7,5,0,0,7,0,0,17,12,2550,0,7,752
"2022-03-11 07:19:49",1,2,"iM QuiCky",3d82d727-ba5d-4ed0-b1c8-e293e1b83414,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.46,4225,2474,429,165,264,1.57,4.66,11,1,1,4,5,0,0,0,7,2,0,1,5,1,0,18,11,1100,0,7,755
"2022-03-11 07:34:20",1,2,"iM QuiCky",cc31b995-193e-4418-a0b1-cb40e422469a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.41,1949,2220,305,108,197,0.57,-2.00,4,0,2,1,0,0,0,0,7,3,0,0,2,0,0,8,8,825,0,0,394
"2022-03-11 07:42:23",1,2,"iM QuiCky",ca50327c-9f79-4ec2-8a30-1f2ca15205b1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.57,2691,3381,460,159,301,0.33,-6.33,4,1,0,0,0,0,0,0,12,5,0,0,1,0,0,10,12,650,0,0,522
"2022-03-11 07:48:52",1,2,"iM QuiCky",273104cc-0154-4f3b-9ae5-28dd95e4914e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,42.62,2180,1849,237,101,136,0.86,-0.66,6,1,1,2,0,0,0,0,7,1,0,0,3,0,0,7,5,650,0,2,491
"2022-03-11 07:57:38",1,2,"iM QuiCky",34998d03-6da8-4a3f-895a-da0bf553358e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,30.75,3102,3223,670,206,464,1.00,1.66,10,0,0,3,0,0,0,0,10,5,0,0,7,0,0,16,10,1250,0,3,754
"2022-03-12 05:56:38",1,2,"iM QuiCky",e3753c0a-fa13-4ff4-a20b-ee5abf5a5ed5,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.44,5642,2392,900,436,464,3.17,13.00,19,1,0,10,0,0,0,0,6,0,0,0,6,1,0,13,9,1900,0,6,638
"2022-03-12 06:11:35",1,2,"iM QuiCky",515dd07e-586f-4bdd-b103-fe8cd3770700,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.38,4770,2782,438,190,248,3.00,13.33,18,3,2,4,3,0,0,0,6,4,0,1,6,0,0,10,6,1975,0,8,658
"2022-03-12 06:24:42",1,2,"iM QuiCky",11f6ef9b-6d58-415e-a2a5-2370ccd3f01e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.74,2807,2267,565,185,380,1.50,5.00,9,1,1,0,0,0,0,0,6,6,0,0,4,0,0,9,8,1200,0,5,432
"2022-03-12 07:30:59",1,2,"iM QuiCky",67f4a1d0-5e42-4822-9a5a-f49f0ab613b9,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.23,2920,1548,391,126,265,1.40,4.66,7,1,1,2,0,0,0,0,5,8,0,0,2,0,0,12,6,1100,0,3,512
"2022-03-12 07:34:11",1,2,"iM QuiCky",f2d4bbdf-2beb-40f2-b734-5b706ec37889,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,40.5,2577,3316,484,196,288,0.67,-3.00,8,1,2,0,0,0,0,0,12,3,0,0,2,0,0,9,7,950,0,2,499
"2022-03-12 07:49:04",1,2,"iM QuiCky",9653c0fc-8c2c-4f72-97af-fc563c640de3,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,43.68,2930,2247,380,166,214,1.43,4.66,10,4,2,0,1,0,0,0,7,5,0,0,4,0,0,8,7,1250,0,4,546
"2022-03-12 07:59:50",1,2,"iM QuiCky",e0f3655e-a096-4542-b85f-661675c9e948,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.78,4787,2905,608,254,354,2.00,11.66,16,5,1,1,0,0,0,0,8,11,0,0,7,0,0,14,8,2630,0,9,527
"2022-03-12 08:10:28",1,2,"iM QuiCky",d5cd7835-76c8-41ca-a3e8-bb6fac33689a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.52,6101,3223,721,321,400,2.75,16.66,22,5,1,9,0,0,0,0,8,8,0,0,7,0,0,14,12,2600,0,9,727
"2022-03-12 08:20:36",1,2,"iM QuiCky",b4fb966a-bd11-4dd2-8d78-ae2e4668ce84,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,41.24,2592,2909,371,153,218,0.55,-4.00,6,2,1,0,0,0,0,0,11,3,0,0,2,0,0,8,7,750,0,4,403
"2022-03-12 08:33:36",1,2,"iM QuiCky",c7bfee07-431c-4234-9569-7801512ad731,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.59,5255,4428,682,270,412,1.43,7.66,20,7,2,0,0,0,0,0,14,5,0,0,7,0,0,19,13,2650,0,8,705
"2022-03-12 08:46:45",1,2,"iM QuiCky",9fd273b9-616c-402e-a1a0-610cbca11664,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.46,5213,3071,611,235,376,2.00,12.00,22,5,0,4,2,0,0,0,11,3,0,0,4,0,0,10,11,2350,0,7,570
"2022-03-12 09:01:30",1,2,"iM QuiCky",00d1daa0-43e9-497b-9bdf-a148be235c7d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.7,1756,1420,283,135,148,1.50,3.00,6,1,0,2,0,0,0,0,4,3,0,0,3,0,0,6,5,925,0,1,312
"2022-03-12 09:08:14",1,2,"iM QuiCky",86185ec5-0d07-4a49-938b-3372692c8b4b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.94,4766,3404,431,198,233,1.91,10.00,21,2,0,13,4,0,0,0,11,0,0,0,4,0,0,11,13,2100,0,8,613
"2022-03-12 09:23:07",1,2,"iM QuiCky",fef39176-1f0d-4186-b1d7-d286178fb8d3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.79,3191,2634,413,185,228,1.71,5.66,12,1,1,9,0,0,0,0,7,2,0,0,5,0,0,8,7,1600,0,3,399
"2022-03-12 09:31:01",1,2,"iM QuiCky",a60b5651-4da7-4e6d-9b31-e0e20076b702,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.29,4830,3113,508,225,283,1.70,10.66,17,2,0,13,0,0,0,0,10,11,0,0,4,0,0,12,11,2325,0,4,573
"2022-03-12 09:42:29",1,2,"iM QuiCky",93bf064b-23a3-4f9f-afec-9f6094b6204f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.03,3366,3673,351,144,207,0.85,0.00,11,0,1,7,0,0,0,0,13,6,0,0,4,0,0,10,13,1400,0,3,560
"2022-03-12 09:53:02",1,2,"iM QuiCky",0e8e61c1-eea4-4d88-b20f-31f79fcb1d3f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.57,3727,3790,395,180,215,1.08,2.33,14,4,0,9,0,0,0,0,13,4,0,0,3,0,0,13,14,1795,0,5,595
"2022-03-12 10:04:14",1,2,"iM QuiCky",1fce7fdd-aa41-4f0a-863c-3a22cb94044d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.83,3841,3438,428,209,219,1.10,2.66,11,1,0,8,0,0,0,0,10,5,0,0,3,0,0,10,12,1350,0,3,557
"2022-03-12 10:15:33",1,2,"iM QuiCky",f68ae3fb-faea-4917-99c4-d58f33799ff8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.98,2629,3591,223,78,145,0.85,-0.66,11,4,1,5,0,0,0,0,13,4,0,0,2,0,0,12,9,1630,0,3,496
"2022-03-12 10:26:25",1,2,"iM QuiCky",bf3aeb5f-4eb7-4be5-a985-d41ad6bbc29f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.3,4100,4531,473,219,254,0.77,-1.00,10,1,0,8,0,0,0,0,13,6,0,0,4,0,0,13,16,1475,0,6,772
"2022-03-12 10:41:30",1,2,"iM QuiCky",d5ffbf93-34dd-411f-b4e9-ab686f1825b9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.4,5212,5699,544,247,297,1.18,4.33,20,5,1,11,1,0,0,0,17,4,0,0,5,0,0,19,20,3050,0,8,929
"2022-03-12 10:58:13",1,2,"iM QuiCky",38b73012-e633-47c4-98e1-d6aaba0d8c11,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.76,3880,2304,479,224,255,2.60,9.66,13,2,0,8,0,0,0,0,5,5,0,0,4,0,0,11,12,1550,0,6,586
"2022-03-12 11:15:06",1,2,"iM QuiCky",04a52227-f322-4c6e-b8ec-5a97a83d5726,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,714,,,,,,,,,,,,,1,1,1,0,,Win,39.52,4171,4317,501,198,303,0.86,-0.66,12,0,0,9,3,0,0,0,14,4,0,0,4,0,0,14,14,1775,0,3,689
"2022-03-13 00:56:59",1,2,"iM QuiCky",9a4b1984-26f6-4a70-a856-37de588ad94c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,714,729,,,,,,,,,,,,,1,1,1,0,,Win,46.97,3834,4271,413,194,219,1.07,2.66,16,1,0,9,0,0,0,0,15,5,0,0,3,0,0,13,13,2250,0,4,638
"2022-03-13 01:09:54",1,2,"iM QuiCky",9f6cc92f-dfd5-42c2-962c-912139de471d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,729,728,,,,,,,,,,,,,5,1,1,0,,Loss,42.78,4256,3971,526,225,301,1.07,2.66,15,0,1,12,0,0,0,0,14,5,0,0,3,0,0,13,13,1750,0,7,645
"2022-03-14 04:33:40",1,2,"iM QuiCky",4d5dd9e2-ab7a-450c-9e44-f54a7c2aeb26,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,728,727,,,,,,,,,,,,,6,1,1,0,,Loss,47.23,5031,4918,578,273,305,0.81,-2.00,13,1,0,12,0,0,0,0,16,3,0,0,3,0,0,12,16,1475,0,5,762
"2022-03-14 04:47:35",1,2,"iM QuiCky",59d0396a-85e4-410c-bd36-61a55f951726,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,727,726,,,,,,,,,,,,,5,1,1,0,,Loss,49.83,2863,3296,291,145,146,0.75,-2.00,9,1,1,6,1,0,0,0,12,3,0,0,3,0,0,6,10,1050,0,8,381
"2022-03-14 04:58:20",1,2,"iM QuiCky",71a29b3b-21da-49a8-825d-bb336a39b8fd,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,726,725,,,,,,,,,,,,,7,1,1,0,,Loss,51.51,2886,2969,299,154,145,0.82,-0.66,9,2,0,6,1,0,0,0,11,4,0,0,5,0,0,10,11,1100,0,3,518
"2022-03-14 05:09:08",1,2,"iM QuiCky",d4207109-5dfb-4995-9643-c1c742c8bb66,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,725,740,,,,,,,,,,,,,1,1,1,0,,Win,52.26,7446,4230,796,416,380,2.18,16.00,24,0,1,21,1,0,0,0,11,9,0,0,8,0,0,20,15,3800,0,10,864
"2022-03-14 05:26:36",1,2,"iM QuiCky",e04d2389-f4e0-432a-97fa-80791c93ce75,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,740,755,,,,,,,,,,,,,2,1,1,0,,Win,41.72,3580,2981,453,189,264,1.27,4.00,14,4,0,9,0,0,0,0,11,3,0,0,3,0,0,11,11,1550,0,4,586
"2022-03-14 05:37:35",1,2,"iM QuiCky",a229bd2b-b1f3-4e4d-a3fe-9fc5e239370f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,755,754,,,,,,,,,,,,,6,1,1,0,,Loss,41.76,3864,3619,546,228,318,1.08,4.00,13,3,1,8,0,0,0,0,12,9,0,0,5,0,0,10,12,1750,0,6,518
"2022-03-15 02:18:28",1,2,"iM QuiCky",d26d85cb-1402-4b22-838e-712824bab690,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.5,3042,2796,280,133,147,0.75,-2.33,9,3,0,6,0,0,0,0,12,2,0,0,2,0,0,10,12,1135,0,3,486
"2022-03-15 02:27:54",1,2,"iM QuiCky",1fd101b6-0c7e-40f5-9431-6a66a2f430f8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.44,5108,3736,537,244,293,1.82,10.00,20,3,1,14,0,0,0,0,11,3,0,0,5,0,0,13,12,2150,0,7,621
"2022-03-15 02:39:46",1,2,"iM QuiCky",9d9e5e24-7251-49d5-9148-bc6f7776062d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.7,5759,4378,630,269,361,1.71,11.66,24,1,4,16,0,0,0,0,14,5,0,0,5,0,0,13,14,2725,0,9,757
"2022-03-15 02:53:53",1,2,"iM QuiCky",66372e3f-c1eb-48e2-afb7-308d7a39a2e0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.84,3260,3241,346,169,177,1.17,2.33,14,0,3,8,0,0,0,0,12,1,0,0,3,0,0,10,12,1680,0,9,491
"2022-03-15 03:03:45",1,2,"iM QuiCky",60621e58-dddb-4e5d-bb63-22a86e8fb33d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.53,3963,3164,378,191,187,1.60,7.00,16,4,0,8,2,0,0,0,10,3,0,0,4,0,0,13,11,1750,0,5,566
"2022-03-15 03:15:12",1,2,"iM QuiCky",1df2eba3-62d2-43fd-ac11-7721c307c4c3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.94,2424,2450,320,115,205,1.00,1.66,9,0,0,9,0,0,0,0,9,5,0,0,3,0,0,10,8,1150,0,2,415
"2022-03-15 05:31:01",1,2,"iM QuiCky",c40c006c-fa17-4c3b-9f92-d05ecc0d54c6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.46,3532,3673,336,183,153,0.62,-4.00,8,2,1,2,0,0,0,0,13,3,0,0,3,0,0,8,12,1375,0,4,473
"2022-03-15 05:40:50",1,2,"iM QuiCky",d3f7d19f-6826-451f-9dd2-39d6e5e6a28d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.58,5244,4937,770,351,419,0.88,1.33,14,0,1,11,0,0,0,0,16,10,0,0,3,0,0,20,19,2150,0,4,970
