Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T19:04:11Z,6,1,Elemental224724,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,40.17,2612,2060,229,92,137,0.22,-6.33,2,9,2,0,0,4,10,300,0,1,Loss,2,10250,1148.764,0,621
2024-04-26T19:04:11Z,6,1,Minato9784,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,25.41,777,2313,244,62,182,0.20,-7.00,2,10,3,0,0,4,10,350,0,0,Loss,2,10250,1148.764,0,621
2024-04-26T19:04:11Z,6,1,"My Tio Spider",7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,55,3300,1514,140,77,63,2.00,5.33,10,5,1,0,0,10,8,1150,3,10,Loss,2,10250,1148.764,0,621
2024-04-26T19:04:11Z,6,1,"Fin yorhel",7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.31,3630,3158,217,107,110,1.44,6.33,13,9,7,0,0,13,8,1660,1,3,Loss,2,10250,1148.764,0,621
2024-04-26T19:04:11Z,6,1,"LAMB SAUCE06",7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,28.09,6265,1358,89,25,64,10.00,9.33,10,1,1,0,0,7,9,1150,0,5,Loss,2,10250,1148.764,0,621
2024-04-26T19:04:11Z,6,1,LemonLime55,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,42.86,2071,2995,154,66,88,0.64,-3.66,7,11,1,0,0,9,8,850,0,3,Loss,2,10250,1148.764,0,621
2024-04-26T19:04:11Z,6,1,XxDA4CLOUTxX,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,33.62,6754,2800,235,79,156,1.38,4.00,11,8,3,0,0,9,8,1300,0,3,Loss,2,10250,1148.764,0,621
2024-04-26T19:04:11Z,6,1,HERSH3LL,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,40.43,7495,3657,230,93,137,1.17,2.00,14,12,0,0,0,7,8,1410,0,10,Loss,2,10250,1148.764,0,621
2024-04-26T19:04:11Z,6,1,SuetyEagle0,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,25.9,2603,2274,390,101,289,0.44,-3.66,4,9,4,0,0,4,7,600,0,0,Loss,2,10250,1148.764,0,621
2024-04-26T19:04:11Z,6,1,Blackops7777489,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,63.27,2419,1232,49,31,18,1.00,0.00,4,4,0,1,1,4,4,250,0,1,Loss,2,10250,1148.764,0,621
2024-04-26T19:04:11Z,6,1,"Gabo Balzaretti",7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,48.48,1075,481,66,32,34,3.00,2.00,3,1,0,0,0,5,3,300,3,3,Loss,2,10250,1148.764,0,621
2024-04-26T19:04:11Z,6,1,Psaimon,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,51.47,1160,1222,68,35,33,0.80,-0.33,4,5,2,0,0,9,3,500,0,0,Win,1,12435,1307.322,0,621
2024-04-26T19:04:11Z,6,1,Kane909689,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,36.77,306,1137,155,57,98,0.00,-5.00,0,5,0,0,0,0,7,20,0,1,Loss,2,10250,1148.764,0,621
2024-04-26T19:04:11Z,6,1,ITEBAl,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,18.18,114,1162,44,8,36,0.00,-4.66,0,5,1,0,0,0,5,50,0,0,Loss,2,10250,1148.764,0,621
2024-04-26T19:04:11Z,6,1,SnakierMammal38,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,10250,1148.764,0,621
2024-04-26T19:04:11Z,6,1,"II Swifty II",7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,47.62,778,540,21,10,11,0.50,-0.33,1,2,2,0,0,2,2,210,0,1,Loss,2,10250,1148.764,0,621
