Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 10:24:05",1,1,MORDRARBITER150,edf386f0-f0ab-4515-aa9a-498e4b97578a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,28.46,3315,3238,622,177,445,0.89,-0.33,8,,,,,,,,9,2,0,0,,1,1,,,,0,5,641
"2021-11-23 10:37:18",1,1,MORDRARBITER150,1c4e0242-67ca-4078-962e-416e8762af82,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,23.78,4131,5441,1388,330,1058,0.41,-8.33,7,,,,,,,,17,5,0,0,,0,0,,,,0,3,1126
"2021-11-23 11:29:43",1,1,MORDRARBITER150,012d2847-5a98-4bf9-a845-d21cf489b8bc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,31.16,2594,3088,276,86,190,0.90,0.67,9,,,,,,,,10,5,0,0,,1,0,,,,0,2,630
"2021-11-23 11:41:47",1,1,MORDRARBITER150,a90eb3d3-312f-4198-be3a-1a28d2103040,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.17,3890,2698,385,120,265,1.33,3.67,12,,,,,,,,9,2,0,0,,1,1,,,,0,7,622
"2021-11-23 11:58:14",1,1,MORDRARBITER150,13b896a9-4ff7-49e5-ba91-7f1288d4f8da,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.65,3199,2789,555,159,396,0.80,-1.33,8,,,,,,,,10,2,0,0,,1,1,,,,0,4,643
"2021-11-24 12:56:04",1,1,MORDRARBITER150,17038f15-07d0-4f07-8f21-8a5164804701,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,29.45,5509,3110,781,230,551,1.00,2.67,8,,,,,,,,8,8,0,1,,1,0,,,,0,3,638
"2021-11-24 13:12:49",1,1,MORDRARBITER150,602cd379-bbcd-4f78-b40f-354653d65e0a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.83,1556,2143,265,87,178,0.83,-0.33,5,,,,,,,,6,2,0,0,,1,0,,,,0,1,443
"2021-11-24 13:58:03",1,1,MORDRARBITER150,7f1077b1-a830-41e7-a2d0-fe0712d832d6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.6,2582,3204,473,140,333,0.30,-2.33,3,,,,,,,,10,14,0,0,,0,0,,,,0,2,942
"2021-11-24 14:18:42",1,1,MORDRARBITER150,bc8c5f45-b02c-49da-b633-c6adc5672838,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,27.62,3888,4430,467,129,338,0.60,-1.00,9,,,,,,,,15,15,0,0,,0,1,,,,0,4,1154
"2021-11-24 14:49:51",1,1,MORDRARBITER150,be89dbfb-4082-4a8f-b1bc-8cea6732a9a8,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.82,4356,2945,686,184,502,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,7,697
"2021-11-24 15:19:22",1,1,MORDRARBITER150,b7c4187a-18a6-442a-8c31-139aae694f44,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,131
"2021-11-24 15:23:35",1,1,MORDRARBITER150,3f069ccc-161b-4351-a1e5-cf410a7c227d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,23.87,4042,2961,574,137,437,0.60,-3.00,6,,,,,,,,10,3,0,0,,2,1,,,,0,4,607
"2021-11-24 15:36:33",1,1,MORDRARBITER150,fe409308-3ec2-472c-85e1-c6c23a6f0bdf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.07,3211,4771,884,257,627,0.58,-5.67,11,,,,,,,,19,7,0,0,,0,0,,,,0,5,921
"2021-11-24 15:55:32",1,1,MORDRARBITER150,a1ecdd5a-f7c0-463c-b176-e1079cbd659f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,26.47,1465,2397,442,117,325,0.22,-6.67,2,,,,,,,,9,1,0,0,,0,0,,,,0,1,625
"2021-11-24 16:10:15",1,1,MORDRARBITER150,03e44430-f3fb-485d-9439-66d847da2604,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.52,1770,2463,244,94,150,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,0,844
"2021-11-25 06:05:25",1,1,MORDRARBITER150,3f988cc7-257f-42c6-b106-708decedd470,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.78,1846,2550,261,96,165,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,5,563
"2021-11-25 08:58:35",1,1,MORDRARBITER150,60f14a4a-8d12-481b-8eb3-8782eb6d5049,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.09,3271,4709,1022,236,786,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,4,939
"2021-11-25 12:42:34",1,1,MORDRARBITER150,7ff8573c-0663-473c-b491-1ab99469a53f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,23.08,406,839,130,30,100,0.33,-1.33,1,,,,,,,,3,2,0,0,,0,0,,,,0,0,951
"2021-11-25 13:03:05",1,1,MORDRARBITER150,9ed4819b-e256-49c0-8129-de3a8db19fb8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.06,1276,3721,322,129,193,0.47,-7.67,7,,,,,,,,15,1,0,0,,0,1,,,,0,3,1008
"2021-11-25 14:19:03",1,1,MORDRARBITER150,8da3332f-1e49-4ef3-a2bd-1ddc11cc8060,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,36.13,3580,3942,476,172,304,0.71,-1.00,10,,,,,,,,14,9,0,0,,0,0,,,,0,3,969
"2021-11-25 14:40:33",1,1,MORDRARBITER150,55e81c61-f760-45a5-9e47-2b8a027b3d78,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.89,2043,3647,417,133,284,0.50,-3.33,6,,,,,,,,12,8,0,0,,0,0,,,,0,1,849
"2021-11-25 14:56:55",1,1,MORDRARBITER150,fd6a4357-41b4-4d95-b375-3d6a7680e8d9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,36.56,1648,2236,279,102,177,1.20,3.33,6,,,,,,,,5,7,0,0,,2,0,,,,0,3,598
"2021-11-25 15:11:19",1,1,MORDRARBITER150,e8560860-0b43-4c00-8849-f50923c6b3fa,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.44,2055,2501,302,101,201,1.00,1.33,7,,,,,,,,7,4,0,0,,0,1,,,,0,4,799
"2021-11-27 14:23:34",1,1,MORDRARBITER150,4882baaf-d806-48bd-a8bb-d6258681b250,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.46,3155,2803,377,145,232,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,1,525
"2021-11-27 14:33:44",1,1,MORDRARBITER150,8acf3154-974b-4662-99f4-096893534629,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.82,4910,2883,655,215,440,2.71,13.67,19,,,,,,,,7,5,0,0,,2,0,,,,0,5,726
"2021-11-27 15:07:31",1,1,MORDRARBITER150,9f3bfa92-ed6a-4935-8b7a-de8547cf2b39,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.57,4804,4415,823,301,522,1.23,5.33,16,,,,,,,,13,7,0,0,,0,0,,,,0,5,679
"2021-11-27 15:40:54",1,1,MORDRARBITER150,108d4c68-83c4-4e4d-8530-7e4e1bb1955a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,26.83,2044,3196,205,55,150,0.73,-2.00,8,,,,,,,,11,3,0,0,,1,1,,,,0,3,659
"2021-11-27 15:53:45",1,1,MORDRARBITER150,28b5b661-4026-43aa-9826-21a41229599c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.19,1341,1816,199,74,125,0.50,-2.00,3,,,,,,,,6,3,1,0,,0,0,,,,0,0,577
"2021-11-28 13:00:03",1,1,MORDRARBITER150,d2da7346-066e-4936-9a77-86be73ab6b29,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.87,2886,3223,632,94,538,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,2,557
"2021-11-28 13:11:09",1,1,MORDRARBITER150,f1df556c-d6f4-4258-bd83-74306b88ade3,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.62,3536,3410,442,100,342,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,7,638
"2021-11-29 06:43:29",1,1,MORDRARBITER150,87eeb706-dfb2-4f9b-be2c-fffe9d64e597,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,29.32,1090,1526,249,73,176,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,0,557
"2021-11-29 06:57:38",1,1,MORDRARBITER150,68fd04ce-d168-4c9a-8de8-2b17df4cdd5c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.11,2003,3403,279,84,195,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,4,547
"2021-11-29 07:10:03",1,1,MORDRARBITER150,2e67ad64-b5e5-4cc2-b715-833f12f90941,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.32,2858,4932,577,198,379,0.33,-8.00,5,,,,,,,,15,6,0,0,,0,1,,,,0,1,818
"2021-11-29 07:25:41",1,1,MORDRARBITER150,7247d2f0-5e6a-4104-b0ed-9f7d57a39f74,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.46,4655,2837,535,179,356,1.88,9.33,15,,,,,,,,8,7,0,0,,0,0,,,,0,5,595
"2021-11-29 07:38:17",1,1,MORDRARBITER150,b223d501-9156-4c44-8482-a4940ada2835,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.29,4404,1457,717,210,507,3.25,10.33,13,,,,,,,,4,4,0,0,,0,0,,,,0,4,676
"2021-11-29 07:50:48",1,1,MORDRARBITER150,76c0a85a-3fc7-4386-ba5e-45d50eb9487c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.1,1550,2872,204,41,163,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,0,445
"2021-11-29 08:41:47",1,1,MORDRARBITER150,9027126e-edf4-4c3f-af73-758d4c8b679c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.35,4782,2863,482,127,355,0.90,1.33,9,,,,,,,,10,7,0,0,,1,0,,,,0,1,625
"2021-11-29 08:54:37",1,1,MORDRARBITER150,2258146a-12e8-4063-a039-b184529f96a7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.94,490,624,93,39,54,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,252
"2021-11-29 09:03:14",1,1,MORDRARBITER150,9548ab92-fb7d-426d-ab54-d6f7947ecdad,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.8,2683,2821,431,150,281,0.91,0.67,10,,,,,,,,11,5,1,0,,1,0,,,,0,7,598
"2021-11-29 09:15:40",1,1,MORDRARBITER150,f137cf3a-414b-43d3-80d2-fa98bb932452,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.69,4848,2355,840,115,725,1.38,5.00,11,,,,,,,,8,6,0,1,,4,1,,,,0,5,531
"2021-11-29 09:27:40",1,1,MORDRARBITER150,5a8ba2be-7b3a-4a63-b0a0-499ab07f79de,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.88,3408,5136,773,231,542,0.38,-6.67,6,,,,,,,,16,10,0,0,,0,0,,,,0,1,921
"2021-11-29 11:40:58",1,1,MORDRARBITER150,eb1dfae9-0e7e-46da-8f66-6c71b41f935e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.18,3053,3944,346,56,290,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,7,548
"2021-11-29 11:52:15",1,1,MORDRARBITER150,0ed4640a-d53e-4c3f-84bf-695237b72ca5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.6,3080,3797,365,119,246,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,1,610
"2021-11-29 12:03:31",1,1,MORDRARBITER150,2b4243a4-9bfa-46fc-9a63-1d57413aa502,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.09,5230,3673,428,193,235,1.90,9.67,19,,,,,,,,10,2,0,0,,0,0,,,,0,9,603
"2021-11-29 12:16:09",1,1,MORDRARBITER150,0775c12a-e4e9-4967-ba29-41452a0810ff,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.86,5007,4566,513,225,288,1.38,5.33,18,,,,,,,,13,1,0,0,,0,0,,,,0,6,654
"2021-11-29 13:25:11",1,1,MORDRARBITER150,838f4701-af71-4e50-a549-85433db495de,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.55,1556,3093,290,77,213,0.20,-8.00,2,,,,,,,,10,0,0,0,,0,0,,,,0,0,422
"2021-11-29 13:35:08",1,1,MORDRARBITER150,6b433df5-8c6f-4eef-ab51-7931888fae7d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.57,1958,1507,175,71,104,2.00,4.33,6,,,,,,,,3,4,0,0,,0,0,,,,0,2,279
"2021-11-29 14:04:07",1,1,MORDRARBITER150,7c5b81e2-cede-430d-8cff-d2c67c0e41a2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.96,3482,2301,551,132,419,1.29,5.00,9,,,,,,,,7,9,0,0,,1,0,,,,0,5,587
"2021-11-29 14:15:41",1,1,MORDRARBITER150,6c55cd0d-145c-42a9-9379-6186069854a1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,33.69,2531,2690,558,188,370,1.13,2.33,9,,,,,,,,8,4,0,0,,1,0,,,,0,4,570
"2021-11-29 14:28:06",1,1,MORDRARBITER150,d308341c-80e1-4c6d-9eb3-48e469338d1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.34,1215,963,183,72,111,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,1,487
"2021-11-29 14:38:06",1,1,MORDRARBITER150,a4723929-9287-4a83-a525-5e245c59649a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.24,3503,4791,572,173,399,0.38,-8.33,6,,,,,,,,16,5,0,0,,1,0,,,,0,1,866
"2021-11-29 14:54:33",1,1,MORDRARBITER150,8fa28404-7b53-42aa-81cf-0b1ceb957535,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.73,1745,1881,148,44,104,0.29,-4.67,2,,,,,,,,7,1,0,0,,1,0,,,,0,1,524
"2021-11-30 08:56:33",1,1,MORDRARBITER150,2ba0f3b7-dffa-4003-a7d4-8b18f206b640,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.48,2950,2782,525,181,344,0.89,2.00,8,,,,,,,,9,9,0,0,,0,0,,,,0,2,821
"2021-11-30 09:08:59",1,1,MORDRARBITER150,619d5b4c-5068-4cae-aeb6-a4df8d73500d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.88,4978,2072,786,172,614,1.00,3.33,6,,,,,,,,6,10,0,0,,2,0,,,,0,2,746
"2021-11-30 11:00:05",1,1,MORDRARBITER150,8abc481b-df6b-4051-9a89-881b0f399786,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,32.09,2410,2820,321,103,218,0.55,-3.67,6,,,,,,,,11,4,0,0,,0,0,,,,0,0,610
"2021-11-30 11:36:52",1,1,MORDRARBITER150,bee80cc2-e03d-4976-b85e-11c25b06015f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.75,3178,4321,316,94,222,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,0,566
"2021-11-30 11:53:08",1,1,MORDRARBITER150,d781be68-0d09-4072-b6a0-870c8a5e490c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.71,3032,3784,485,115,370,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,3,624
"2021-11-30 12:06:12",1,1,MORDRARBITER150,5e0eb520-5f76-4a5e-8b0c-7cbc0e7a9ee4,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.37,4376,4279,976,355,621,0.40,-7.67,6,,,,,,,,15,4,0,0,,1,0,,,,0,0,630
"2021-11-30 13:32:33",1,1,MORDRARBITER150,e411e1d8-47b3-42e0-ae4d-763b34da1d4a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.11,4603,2410,431,147,284,1.50,5.00,12,,,,,,,,8,3,0,0,,2,0,,,,0,10,652
"2021-11-30 13:44:52",1,1,MORDRARBITER150,2111bfa3-fd09-4e6c-a7db-a82020f1b844,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.37,4493,2856,378,111,267,1.43,5.00,10,,,,,,,,7,6,0,1,,2,2,,,,0,4,630
"2021-11-30 14:14:26",1,1,MORDRARBITER150,65382fb0-237d-46f3-9e1a-579426a88249,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.92,4561,3534,529,153,376,2.22,13.00,20,,,,,,,,9,6,0,0,,0,0,,,,0,13,499
"2021-11-30 15:16:32",1,1,MORDRARBITER150,ce46b74a-3887-44d0-b93e-1c89c1b0879c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.73,2315,1752,74,22,52,2.00,4.33,8,,,,,,,,4,1,0,0,,2,0,,,,0,5,561
"2021-11-30 15:40:45",1,1,MORDRARBITER150,78fa543c-2951-487d-9747-6952cc4d0dcf,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.94,1344,2753,212,55,157,0.55,-5.00,6,,,,,,,,11,0,0,0,,1,0,,,,0,2,534
"2021-11-30 15:53:48",1,1,MORDRARBITER150,6b171910-786b-42af-9cc1-f046c5af57d7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,26.32,2091,2924,494,130,364,1.00,0.67,9,,,,,,,,9,2,0,0,,2,0,,,,0,3,626
"2021-11-30 16:10:42",1,1,MORDRARBITER150,98818d33-d29c-47a8-a249-1808606ceba3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.95,6215,2831,709,184,525,0.91,1.00,10,,,,,,,,11,6,0,0,,4,0,,,,0,4,940
"2021-11-30 16:29:50",1,1,MORDRARBITER150,7f0f9ae0-abe0-454c-8680-2a73d8f54b0a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,36.81,2155,2864,326,120,206,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,1,512
"2021-12-01 11:27:44",1,1,MORDRARBITER150,04b16ab6-3a30-4218-803e-4bef2f0785b6,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.47,2571,2693,257,104,153,1.10,1.00,11,,,,,,,,10,0,0,0,,0,0,,,,0,4,384
"2021-12-01 11:37:47",1,1,MORDRARBITER150,a8ebcdbd-a870-4936-84ca-9574aa730dea,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.63,2733,2381,303,111,192,1.57,5.00,11,,,,,,,,7,3,0,0,,0,0,,,,0,1,406
"2021-12-01 11:46:38",1,1,MORDRARBITER150,0a708082-bbee-40ce-8efc-074e9920c386,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,31.44,2532,2854,582,183,399,0.25,-8.33,3,,,,,,,,12,2,0,1,,2,0,,,,0,1,567
