Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-09 03:32:51",2,1,F1axer,b0db472c-0f26-4662-ad6a-0c706ee1be0e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.58,1307,1728,93,21,72,0.71,-1.67,5,,,,,,,,7,1,0,0,2,0,0,,,,0,3,397
"2022-08-09 20:44:31",2,1,F1axer,407d6134-c755-409f-b8d7-862c76b46b1a,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.63,2395,2332,162,48,114,0.78,-1.00,7,,,,,,,,9,3,0,0,3,0,0,,,,0,1,440
"2022-08-09 20:56:06",,,F1axer,4b822358-3723-4e7f-a996-0266b5d692c6,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,23.57,4641,5581,526,124,402,1.00,1.33,22,,,,,,,,22,4,0,0,3,0,0,,,,0,9,578
"2022-08-10 01:48:14",2,1,F1axer,a4d72ea8-bc4c-406c-b9c9-614d1f08acd2,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.17,1103,617,151,38,113,1.86,6.33,13,,,,,,,,7,1,0,0,5,0,0,,,,0,4,528
"2022-08-10 01:59:28",2,1,F1axer,8793fa0d-1397-4d9a-bdb7-7080c22e2479,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.7,1324,562,132,26,106,2.80,9.33,14,,,,,,,,5,1,0,0,4,0,0,,,,0,6,646
"2022-08-10 02:13:48",2,1,F1axer,c5d14ac6-7e4c-4df7-9cee-6f7f3b62ae69,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.81,3301,4013,354,102,252,0.92,0.67,12,,,,,,,,13,5,0,0,4,0,0,,,,0,4,682
"2022-08-10 02:28:16",,,F1axer,64e7b589-453b-47cb-977e-16745b4d20a5,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.54,3447,2658,112,51,61,1.44,5.33,13,,,,,,,,9,4,0,0,3,0,0,,,,0,11,590
"2022-08-10 19:33:25",,,F1axer,ec461cf0-4871-496a-96d6-64fed076ae6a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.87,2416,2130,92,33,59,1.43,3.33,10,,,,,,,,7,1,0,0,6,0,0,,,,0,4,810
"2022-08-10 20:02:10",2,1,F1axer,e416b5b1-c1c0-4a54-9f90-1a0b45cf79c0,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,459
"2022-08-10 20:04:18",2,1,F1axer,09736919-ed9f-43e6-bd0c-6ade3c24d33d,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,7.19,892,1085,153,11,142,0.83,-2.00,10,,,,,,,,12,0,0,0,2,0,0,,,,0,6,544
"2022-08-10 20:15:28",2,1,F1axer,d021a1aa-7437-4f3a-8808-0263d1d3f60f,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,503
"2022-08-11 20:18:51",2,1,F1axer,cfa3cafc-7304-4c81-92ee-a0b902c6f777,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.57,679,906,126,36,90,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,0,498
"2022-08-11 20:23:29",2,1,F1axer,ff3cbad0-647e-4650-b191-186acc2320b9,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.57,3068,2311,362,60,302,1.30,3.67,13,,,,,,,,10,2,0,0,3,0,0,,,,0,6,574
"2022-08-11 20:34:56",2,1,F1axer,32c3ffed-6bb9-4ae7-9041-e7a8f3958560,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.61,1160,763,49,15,34,1.50,3.67,9,,,,,,,,6,2,0,0,3,0,0,,,,0,5,506
"2022-08-11 20:45:12",2,1,F1axer,63b44334-a74b-4d9d-afe2-f45c705afa85,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.62,827,900,192,30,162,0.90,-0.67,9,,,,,,,,10,1,0,0,3,0,0,,,,0,3,421
"2022-08-11 20:54:50",2,1,F1axer,9c3357a3-5c61-4eb0-84cc-63fc52242d14,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.21,3243,2676,129,48,81,0.82,-0.67,9,,,,,,,,11,4,0,0,2,0,0,,,,0,3,511
"2022-08-11 21:05:57",2,1,F1axer,a94b1ed6-6720-4b2f-8f0e-340f49b73f0a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.86,3214,3690,127,43,84,0.71,-3.00,10,,,,,,,,14,3,0,0,5,0,0,,,,0,12,502
"2022-08-11 21:16:12",2,1,F1axer,f62bb041-77e2-41b6-a480-fa8a25ba3902,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.18,2737,1765,66,12,54,2.20,6.33,11,,,,,,,,5,1,0,0,6,0,0,,,,0,7,406
"2022-08-11 21:25:10",2,1,F1axer,a534627a-dcd8-446b-b479-149624a2fe91,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.3,4461,3989,337,92,245,0.67,-2.33,10,,,,,,,,15,8,0,0,3,2,1,,,,0,4,745
"2022-08-11 21:39:46",2,1,F1axer,720890ab-1226-43cf-8e4b-0bcdc4383557,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.89,1893,2117,235,82,153,0.67,-2.67,6,,,,,,,,9,1,0,1,1,0,0,,,,0,0,324
"2022-08-11 21:47:08",2,1,F1axer,f9f386ea-634d-449d-851b-f5e3e8a5bcce,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.93,1874,1302,197,57,140,1.50,4.00,6,,,,,,,,4,6,0,0,3,0,0,,,,0,3,288
"2022-08-11 21:53:48",2,1,F1axer,0e005d04-555b-4043-9c06-7ad00a5127e0,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.39,1425,2986,216,57,159,0.23,-9.67,3,,,,,,,,13,1,0,0,1,0,0,,,,0,0,382
"2022-08-11 22:01:15",2,1,F1axer,ddbe9402-7d01-44ca-8584-0efa65c092b1,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.44,1461,1642,118,43,75,0.33,-3.00,2,,,,,,,,6,3,0,0,1,0,0,,,,0,2,258
"2022-08-11 22:07:01",2,1,F1axer,6faec7bd-2a30-41e3-a073-03c94e437bd5,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.11,1251,1947,380,65,315,1.67,3.33,5,,,,,,,,3,4,0,0,4,0,1,,,,0,1,360
"2022-08-11 22:14:52",2,1,F1axer,2332b847-7408-4eb7-9a14-125819c253ef,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.02,1737,1916,229,55,174,1.00,1.33,6,,,,,,,,6,4,0,0,3,0,0,,,,0,1,322
"2022-08-11 22:22:45",2,1,F1axer,6b646ea1-4856-4a9b-9aec-9bcb562ac647,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.1,2439,2691,217,74,143,1.00,1.67,10,,,,,,,,10,5,0,0,4,0,0,,,,0,3,372
"2022-08-12 18:41:12",2,1,F1axer,451399ec-ca12-4b63-bb85-f2fea57401d7,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.41,3645,3287,608,118,490,1.20,3.00,12,,,,,,,,10,3,0,0,4,0,0,,,,0,3,563
"2022-08-12 18:51:58",2,1,F1axer,2ef29a32-8479-428b-8c23-b798225bc214,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.31,3351,4245,522,153,369,0.75,-2.67,12,,,,,,,,16,4,0,0,3,0,0,,,,0,3,573
"2022-08-12 19:03:08",2,1,F1axer,8de32ad9-94b0-450c-85fe-269d4e3c1d5b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.12,6974,3190,1205,146,1059,1.40,6.67,14,,,,,,,,10,8,0,0,4,1,1,,,,0,3,631
"2022-08-12 19:37:10",2,1,F1axer,df0624d3-ada7-4641-a7a5-feea898c5bee,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.44,3633,4338,450,110,340,0.88,-0.67,14,,,,,,,,16,4,0,0,3,0,0,,,,0,5,565
"2022-08-12 19:48:00",2,1,F1axer,316912df-1a15-4356-98ea-549521fcd12d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.29,4234,2446,364,52,312,1.67,7.33,15,,,,,,,,9,4,0,1,6,0,0,,,,0,6,510
"2022-08-12 19:58:38",2,1,F1axer,c7a309d8-0cc3-4328-8016-f7e340ddc850,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.05,3564,3810,436,131,305,0.86,-1.33,12,,,,,,,,14,2,0,0,2,0,0,,,,0,2,512
"2022-08-12 20:08:47",2,1,F1axer,980ef76c-2165-41d8-b0f1-6cd4d1814b96,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.92,5292,4576,414,128,286,0.28,-12.00,5,,,,,,,,18,3,0,1,2,2,1,,,,0,2,763
"2022-08-12 20:23:56",2,1,F1axer,c63d668c-5ad8-4069-a03e-bbc7dce264fb,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.62,3435,4672,306,109,197,0.76,-2.67,13,,,,,,,,17,4,0,1,4,0,0,,,,0,4,385
"2022-08-12 20:32:07",2,1,F1axer,4d86f1eb-660b-4b6f-8096-acf8881d322c,Bazaar,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,100,3384,4236,0,2,0,1.00,1.00,16,,,,,,,,16,3,0,0,3,0,0,,,,0,5,389
"2022-08-12 20:42:14",,,F1axer,f7186936-86c3-47a8-85c6-f5b2eba8f1e4,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,42.27,1120,1368,97,41,56,1.00,0.33,6,,,,,,,,6,1,0,0,2,0,0,,,,0,2,622
"2022-08-12 22:34:54",2,1,F1axer,ed180546-7d9d-4b7a-af49-57b85cad833c,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.58,3350,5845,301,74,227,0.48,-10.33,12,,,,,,,,25,8,0,0,2,0,0,,,,0,8,603
"2022-08-12 22:46:30",2,1,F1axer,adcb59cf-90cd-466d-8bd7-a546b022e224,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.38,2041,3025,158,48,110,0.33,-6.33,4,,,,,,,,12,5,0,0,1,0,0,,,,0,1,374
"2022-08-12 22:54:31",2,1,F1axer,a03e3626-45e3-4f2c-a75d-6c00ed9702ca,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.66,1486,1624,91,37,54,3.50,5.00,7,,,,,,,,2,0,0,0,3,0,0,,,,0,7,560
"2022-08-12 23:01:58",2,1,F1axer,af58ee24-90b4-4886-bb86-4756456fd146,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.08,1981,2479,194,70,124,1.10,1.67,11,,,,,,,,10,2,0,0,2,0,0,,,,0,5,542
"2022-08-12 23:12:17",2,1,F1axer,a13e0f8c-e8ce-4b1d-b0e0-9ba638ce6e7a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.98,3405,2766,184,57,127,1.30,4.33,13,,,,,,,,10,4,0,0,4,0,0,,,,0,8,397
"2022-08-12 23:21:04",2,1,F1axer,d1e78d16-6148-46d6-a3e7-876be13c5aeb,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,477
"2022-08-12 23:26:16",2,1,F1axer,1b65237d-14a4-4088-a4a2-01f7db05ff66,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.93,4072,3249,298,116,182,1.45,6.67,16,,,,,,,,11,5,0,0,4,0,0,,,,0,6,500
"2022-08-12 23:37:23",2,1,F1axer,4079582f-5181-477b-8430-2dbdd9f85926,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.89,859,2277,72,28,44,0.43,-3.33,3,,,,,,,,7,2,0,0,1,0,0,,,,0,2,390
"2022-08-12 23:45:32",2,1,F1axer,96c437f7-7808-466b-b3fb-903dc52ac418,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.75,2349,2173,158,47,111,0.83,2.00,5,,,,,,,,6,9,0,0,2,0,0,,,,0,0,299
"2022-08-12 23:52:26",2,1,F1axer,5cab820d-2097-41f2-a8a0-420f6a391794,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.08,2172,2349,222,69,153,0.67,-1.67,6,,,,,,,,9,4,0,0,2,0,0,,,,0,0,396
"2022-08-13 00:00:46",2,1,F1axer,2d93b29c-db34-4dd9-ae8a-1b9c43e2db89,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.72,1915,1897,186,59,127,1.83,6.00,11,,,,,,,,6,3,0,0,6,0,0,,,,0,6,322
"2022-08-13 00:07:51",2,1,F1axer,2166cac5-983d-4aeb-9e62-cd71ceac9718,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,11.21,2160,3987,232,26,206,0.62,-4.67,8,,,,,,,,13,1,0,1,2,0,0,,,,0,2,581
"2022-08-16 17:22:17",2,1,F1axer,4176c66f-2cdf-4a4c-8186-337af3b1933a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.27,3646,4066,1144,209,935,0.94,0.00,15,,,,,,,,16,3,0,1,3,0,0,,,,0,5,591
"2022-08-16 17:34:51",2,1,F1axer,81753dd9-025c-423d-8fd8-f76f571277f5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.83,3077,4617,230,64,166,0.56,-7.33,10,,,,,,,,18,2,0,0,2,0,0,,,,0,4,533
"2022-08-17 19:44:44",2,1,F1axer,72df89e7-192f-44f5-9480-1157a443f15b,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,1026.402,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629
"2022-08-17 19:46:58",2,1,F1axer,331fcfb6-bc9d-4bd3-9e6f-96207bfc7cbc,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.83,2150,1991,120,43,77,0.86,1.00,6,,,,,,,,7,6,0,0,3,0,0,,,,0,4,335
"2022-08-17 19:54:29",2,1,F1axer,16f8d77d-038b-412e-a4ef-a68a902a88ab,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.87,2032,2397,252,103,149,0.78,-1.00,7,,,,,,,,9,3,0,0,2,0,0,,,,0,2,354
"2022-08-17 20:01:56",2,1,F1axer,129f8914-29fc-446a-bd16-e282a4e871d9,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.26,1684,2501,190,48,142,0.40,-5.33,4,,,,,,,,10,2,0,0,2,0,0,,,,0,1,372
"2022-08-17 20:10:32",2,1,F1axer,0000b9b9-2acd-44d1-a2de-ba9c12cae55d,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.45,2240,2418,220,67,153,1.13,2.33,9,,,,,,,,8,4,0,0,5,0,0,,,,0,4,441
"2022-08-17 20:20:04",2,1,F1axer,015bc5f5-8a73-422d-8e27-c69cc043dfc0,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.03,4317,5508,383,138,245,0.65,-6.00,13,,,,,,,,20,3,0,0,2,0,0,,,,0,2,663
"2022-08-17 20:32:37",2,1,F1axer,a19d005d-4aeb-4cb5-91ff-3e6a2eaa562e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,25.77,2452,2977,163,42,121,0.78,-1.33,7,,,,,,,,9,2,0,1,3,0,0,,,,0,4,761
"2022-08-17 22:32:38",2,1,F1axer,1da0bd52-2895-46f7-a89d-7974cb79e6cd,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.32,1832,2702,173,49,124,0.67,-2.00,6,,,,,,,,9,3,0,0,2,0,0,,,,0,3,430
"2022-08-17 22:41:57",2,1,F1axer,fc8c9046-a1da-4852-96d1-a45cb8c0d2a1,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32,3356,4210,450,144,306,0.67,-3.00,10,,,,,,,,15,6,0,0,3,0,0,,,,0,3,444
"2022-08-17 22:51:20",2,1,F1axer,e08794f8-86c7-4dba-92a4-f0e3ed66bc36,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.44,3552,3539,231,68,163,1.17,4.00,14,,,,,,,,12,6,0,0,4,0,0,,,,0,5,463
"2022-08-17 23:01:24",2,1,F1axer,dc5fff99-e078-406e-8480-227ef340f624,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.16,759,1626,129,26,103,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,2,375
