Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-03 10:47:34",,,"coLeK Rx",0d183b60-eb33-413a-9b8b-5305b47146c4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.41,2965,3045,347,168,179,0.91,0.66,10,1,0,6,1,0,0,0,11,5,0,0,4,0,0,,,1250,0,2,472
"2022-07-03 16:08:15",,,"coLeK Rx",d7ee3cdb-b93d-43e1-ba7a-a6d8ba617184,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2022-07-03 16:09:26",,,"coLeK Rx",db9f71e2-75d7-4771-9c77-b7fdea17de4e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57,4907,5927,507,289,218,0.73,-4.00,16,2,2,11,0,0,0,0,22,6,0,0,4,0,0,,,1950,0,7,650
"2022-07-03 16:29:57",,,"coLeK Rx",665d9bed-dd65-4911-9534-fe0f763f7688,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.04,3985,3747,470,207,263,1.08,2.66,14,1,1,11,0,0,0,0,13,5,0,0,3,0,0,,,1650,0,4,487
"2022-07-03 16:38:30",,,"coLeK Rx",cb32fbb3-ccd9-4fc9-a8e6-4d8b17551f42,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.42,4862,6974,472,271,201,0.46,-11.33,13,1,1,10,0,0,0,0,28,11,0,0,3,0,0,,,1880,0,3,775
"2022-07-03 17:10:50",,,"coLeK Rx",23534e05-3bfb-4848-94a8-33d34b84ccb2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.05,3768,4033,287,158,129,0.64,-2.33,9,4,0,5,0,0,0,0,14,8,0,0,4,0,0,,,1300,0,2,454
"2022-07-03 17:18:50",,,"coLeK Rx",c7a05a79-8e24-4315-ae1e-bc8c5fbf435a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.72,6196,5515,746,356,390,1.21,7.00,23,3,1,17,0,0,0,0,19,9,0,0,4,0,0,,,2900,0,4,710
"2022-07-03 20:15:11",,,"coLeK Rx",d5f23bf6-8624-4bd8-a1c9-fd97a4ccbd99,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.65,5869,6354,512,331,181,0.76,-1.00,16,0,1,13,0,0,0,0,21,12,0,0,2,0,0,,,2310,0,5,747
"2022-07-03 20:33:54",,,"coLeK Rx",21a0d896-929c-46cc-9712-ff6c6eec96e7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.5,3299,3910,440,187,253,0.69,-1.66,9,1,0,5,0,0,0,0,13,7,0,0,5,0,0,,,1250,0,4,445
"2022-07-03 20:52:35",,,"coLeK Rx",6d2500c9-0d9e-460e-ad83-02d7b3950d09,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.26,10879,11574,1166,621,545,0.62,-9.33,26,4,2,17,0,0,0,0,42,20,0,0,2,0,0,,,4035,0,11,1345
"2022-07-03 21:58:06",,,"coLeK Rx",3467602d-5149-4723-89ee-5d176c64e288,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-07-03 21:59:11",,,"coLeK Rx",445bf60e-63a7-4ec7-96de-44628a8bb028,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.8,4169,4396,324,197,127,0.94,-0.33,15,2,2,7,0,0,0,0,16,2,0,0,5,0,0,,,1700,0,7,490
"2022-07-03 22:09:10",,,"coLeK Rx",1b81f722-df06-40e2-bb0b-809453d1bdf5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.13,2963,4042,390,176,214,0.60,-4.33,9,1,2,6,0,0,0,0,15,5,0,0,2,0,0,,,1150,0,4,393
"2022-07-03 22:38:32",,,"coLeK Rx",97a7f171-974e-4c0f-9b1a-10cc3694dc9a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.4,6608,7445,669,384,285,0.71,-4.00,20,2,0,16,0,0,0,0,28,12,0,0,3,0,0,,,2825,0,8,791
"2022-07-23 18:37:08",,,"coLeK Rx",9c19ac15-2d86-4fda-a720-5a54c3d4f75a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.16,3505,3844,465,210,255,0.83,0.33,10,1,0,8,0,0,0,0,12,7,0,0,4,0,0,,,1350,0,4,545
"2022-07-23 18:46:43",,,"coLeK Rx",94db1353-1cfc-4836-b1eb-0051c7366315,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.83,5329,4937,588,293,295,0.81,-0.33,13,0,0,13,0,0,0,0,16,8,0,0,5,0,0,,,2250,0,5,669
"2022-07-23 19:12:54",,,"coLeK Rx",d6054a52-1a5f-494c-ab66-5274ea525b80,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.53,7008,6082,619,319,300,1.22,8.00,22,2,1,17,1,0,0,0,18,12,0,0,4,0,0,,,3225,0,7,744
"2022-07-23 19:45:20",,,"coLeK Rx",63ee31a3-0740-46d9-9adf-c4d475fa6363,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.86,2783,2569,280,120,160,1.29,4.00,9,0,1,7,2,0,0,0,7,6,0,0,3,0,0,,,1200,0,3,422
"2022-07-23 19:52:52",,,"coLeK Rx",c5628b7d-0b1b-4e23-aee5-48d9fe0a1bc6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.09,3577,3193,353,198,155,0.89,1.33,8,1,1,6,0,0,0,0,9,7,0,0,3,0,0,,,1150,0,3,474
"2022-07-23 20:17:11",,,"coLeK Rx",61f32462-fdf1-49b9-8220-196054c8ef95,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,56.63,3934,2308,309,175,134,2.83,12.66,17,0,1,15,0,0,0,0,6,5,0,0,7,0,0,,,1950,0,10,402
"2022-07-23 20:24:23",,,"coLeK Rx",52514907-c1a0-43e0-a24c-4126c4390fc2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.74,4541,3071,326,198,128,1.67,7.33,15,2,0,11,0,0,0,0,9,4,0,0,3,0,0,,,1700,0,5,468
"2022-07-23 20:54:38",,,"coLeK Rx",9f60e762-0876-4cfb-ab08-26eefc5e26a3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.11,3637,3663,380,179,201,1.56,6.33,14,2,0,11,0,0,0,0,9,4,0,0,4,0,0,,,1600,0,5,475
"2022-07-23 21:03:03",,,"coLeK Rx",97b9a09b-3c5e-4238-839a-50c810fb426b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.31,3637,4250,501,217,284,0.64,-3.33,9,1,1,6,0,0,0,0,14,5,0,0,3,0,0,,,1150,0,4,474
"2022-07-23 21:11:57",,,"coLeK Rx",1b3d8c33-11f5-4cd9-af2a-c315c6271ab9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.83,4057,3417,580,260,320,1.40,5.66,14,0,1,11,0,0,0,0,10,5,0,0,3,0,0,,,1650,0,5,511
"2022-07-23 21:56:23",,,"coLeK Rx",bcd4e961-0b41-4ada-9ab5-7c4be7ac13d0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.04,7265,6350,718,388,330,1.20,7.33,24,1,1,17,0,0,0,0,20,10,0,0,6,0,0,,,3025,0,10,799
"2022-07-23 22:10:13",,,"coLeK Rx",7d144f81-999a-4fd8-8ace-f690011aa519,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.95,4439,3616,427,256,171,1.00,4.33,12,1,1,9,0,0,0,0,12,13,0,0,3,0,0,,,1850,0,4,458
"2022-07-23 22:36:43",,,"coLeK Rx",9fb54596-4a19-4876-8e1c-d61baeb2a906,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.12,4964,4542,648,260,388,1.46,8.00,19,2,0,10,0,0,0,0,13,6,0,0,3,0,0,,,2225,0,4,578
"2022-07-23 22:46:51",,,"coLeK Rx",64e7cc70-315f-4abe-851f-c8f32b71eb2c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.43,4501,3348,350,194,156,1.00,4.00,13,0,1,9,0,0,0,0,13,12,0,0,3,0,0,,,1900,0,4,478
"2022-08-27 01:11:54",,,"coLeK Rx",95b31ad2-ba44-485f-9648-b1e1a4d38daf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.65,4735,4705,508,237,271,0.75,-2.00,12,0,2,9,0,0,0,0,16,6,0,0,3,0,0,,,1510,0,4,624
"2022-08-27 01:22:45",,,"coLeK Rx",91824dca-fb7b-4997-9f47-6caef71e4024,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.56,2903,3396,269,136,133,0.77,-2.00,10,0,2,6,1,0,0,0,13,3,0,0,3,0,0,,,1150,0,2,433
"2022-08-27 01:33:26",,,"coLeK Rx",723bb29a-6570-4758-ab72-27265a196b71,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.32,6878,6480,655,382,273,1.37,11.33,26,6,1,18,0,0,0,0,19,13,0,0,5,0,0,,,3525,0,8,732
"2022-08-27 01:50:51",,,"coLeK Rx",fe4760ec-bdc1-4095-ab36-268f6b022472,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.1,6804,6534,612,325,287,0.96,3.33,22,3,0,15,1,0,0,0,23,13,0,0,3,0,0,,,3250,0,10,900
"2022-08-27 02:07:13",,,"coLeK Rx",7852e8c0-4c23-4a6f-bafe-c8e5d1ff8808,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.81,2105,2962,315,138,177,0.50,-2.66,5,1,1,3,0,0,0,0,10,7,0,0,2,0,0,,,850,0,1,369
"2022-08-27 03:02:58",,,"coLeK Rx",486e0d1d-b5b2-4047-a431-5da7ef33fef6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.77,6621,7057,593,307,286,1.00,2.33,21,3,0,13,0,0,0,0,21,7,0,0,4,0,0,,,2475,0,4,768
"2022-08-27 03:16:13",,,"coLeK Rx",cc30afdc-72da-475a-bfa0-3b63cfa44981,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.23,2208,3529,235,111,124,0.33,-7.00,4,1,0,2,0,0,0,0,12,3,0,0,1,0,0,,,550,0,0,392
"2022-08-27 03:25:51",,,"coLeK Rx",66e2b2ea-4926-43ae-b0e6-c87e750276ec,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.04,3967,3397,362,192,170,1.55,8.00,17,2,2,10,2,0,0,0,11,6,1,0,4,0,0,,,2325,0,5,527
"2022-08-27 03:35:32",,,"coLeK Rx",2d944d7c-47f0-439e-b88d-87727b6dce43,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.21,10371,10291,1192,527,665,0.94,3.33,33,4,2,24,0,0,0,0,35,16,0,0,4,0,0,,,4445,0,7,1275
"2022-08-27 03:57:51",,,"coLeK Rx",b7bbd8ba-526f-4074-bb28-e7d7618ac6c9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.07,4014,3045,462,199,263,1.56,8.33,14,1,0,8,2,0,0,0,9,10,0,0,3,0,0,,,1900,0,7,431
"2022-08-27 04:37:16",,,"coLeK Rx",c164f249-5226-4e42-8a2d-f7911e619c32,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.08,9068,8080,960,500,460,1.18,10.33,33,6,0,22,0,0,0,0,28,16,0,0,4,0,0,,,4275,0,13,1021
"2022-08-27 04:54:51",,,"coLeK Rx",47cf92d4-aac4-411b-826a-47af9e6a67b1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.22,2364,4113,356,161,195,0.50,-6.00,8,1,0,4,0,0,0,0,16,6,0,0,2,0,0,,,1050,0,3,478
"2022-08-27 05:03:50",,,"coLeK Rx",8fe6f3fd-91d7-4a05-bcb2-c3e51f1ecbc4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.25,10071,9019,910,521,389,0.91,3.66,29,2,2,23,2,0,0,0,32,20,0,0,6,0,0,,,4500,0,10,1033
"2022-08-27 05:21:58",,,"coLeK Rx",30457bce-0c02-4274-99c6-d6009f8e2c13,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.48,6914,7176,593,329,264,1.08,6.33,27,2,0,18,7,0,0,0,25,13,0,0,5,0,0,,,3665,0,9,947
"2022-08-27 07:01:12",,,"coLeK Rx",e95c6b13-6b7b-4f3d-8dd7-0c2abea14a8f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.63,5296,6327,607,277,330,0.88,0.33,21,3,1,12,2,0,0,0,24,10,0,0,3,0,0,,,2625,0,9,757
"2022-08-27 07:14:16",,,"coLeK Rx",ce21dfea-81ac-4f91-be5c-b0e04cbfd705,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.38,3476,3505,469,180,289,1.07,2.66,15,0,0,12,0,0,0,0,14,5,0,0,4,0,0,,,1750,0,9,433
"2022-08-27 07:22:36",,,"coLeK Rx",54860775-fe62-42cf-8a5d-2b75e813af49,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.6,1742,2506,250,124,126,0.44,-2.66,4,0,0,4,0,0,0,0,9,7,0,0,2,0,0,,,750,0,1,311
"2022-08-27 07:28:42",,,"coLeK Rx",e8be8264-9c0d-4924-b620-4329dfa79855,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.75,2636,2247,255,109,146,0.78,-1.00,7,2,0,5,0,0,0,0,9,3,0,0,2,0,0,,,850,0,2,294
"2022-08-27 07:35:57",,,"coLeK Rx",f451dc07-ed7a-46c0-b454-e559cae695e3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.27,4407,5060,328,178,150,0.89,0.66,16,0,1,11,2,0,0,0,18,8,0,0,2,0,0,,,2250,0,4,631
"2022-08-27 08:14:58",,,"coLeK Rx",3d165312-7b58-4559-a170-65937d46478a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.42,9959,11511,1114,506,608,0.89,2.00,34,5,2,23,0,0,0,0,38,18,0,0,3,0,0,,,4340,0,11,1289
"2022-08-27 08:39:27",,,"coLeK Rx",898acdaa-715b-4f75-99b6-0b7cdf637c9d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-08-27 08:40:44",,,"coLeK Rx",7dc48fe1-7eb6-45fb-b42c-f4fc46dd6fda,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49,2866,3654,349,171,178,0.69,-2.33,9,2,1,4,0,0,0,0,13,5,0,0,2,0,0,,,1150,0,5,404
"2022-08-27 08:48:04",,,"coLeK Rx",ec600ae9-52c6-491c-87e1-c5ab7f0169ad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.64,5225,5644,669,312,357,0.94,2.00,17,0,1,12,0,0,0,0,18,9,0,0,4,0,0,,,2200,0,8,760
"2022-08-27 09:01:52",,,"coLeK Rx",dee00dd3-27bb-4e16-989f-5082034dbb9e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.84,6596,5685,519,295,224,1.42,11.00,27,2,1,20,3,0,0,0,19,9,0,0,5,0,0,,,3475,0,14,729
"2022-08-27 10:02:19",,,"coLeK Rx",443c3c87-5cd8-4cb3-bc70-0947a88d8209,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,3353,3820,330,165,165,0.47,-6.66,7,0,0,6,0,0,0,0,15,4,0,0,1,0,0,,,900,0,2,460
"2022-08-27 10:10:26",,,"coLeK Rx",b0447a5d-450b-4f3b-8887-1237969c59fb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.11,2902,3525,273,145,128,0.77,-2.00,10,1,1,6,1,0,0,0,13,3,0,0,2,0,0,,,1150,0,2,395
"2022-08-27 10:17:51",,,"coLeK Rx",395a4d08-5031-4a58-9c4d-897d0a037633,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.18,6289,6546,688,359,329,0.96,3.33,22,3,2,16,0,0,0,0,23,13,0,0,4,0,0,,,2875,0,6,763
"2022-08-27 10:44:34",,,"coLeK Rx",a584e800-273f-48f7-b110-bbf4a9adfa73,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.13,4280,4490,633,254,379,0.73,0.00,11,1,1,9,0,0,0,0,15,12,0,0,2,0,0,,,2075,0,2,624
"2022-08-27 10:55:25",,,"coLeK Rx",b46c436a-f3bc-4216-8edb-7008c1f555cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.85,2879,3201,248,141,107,0.73,-0.66,8,1,1,4,2,0,0,0,11,7,0,0,4,0,0,,,1150,0,1,372
"2022-08-27 11:02:50",,,"coLeK Rx",794769e9-096f-4849-9881-cc0c771f85bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.42,8517,10122,886,491,395,0.89,0.00,31,1,1,25,1,0,0,0,35,12,1,0,4,0,0,,,3900,0,5,1296
"2022-08-27 11:25:51",,,"coLeK Rx",8a964934-d1bd-4207-acc1-3f3b7b86006e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,51.33,8540,9778,941,483,458,1.00,6.33,28,3,2,20,0,0,0,0,28,19,0,0,3,0,0,,,3750,0,8,1088
"2022-08-27 11:45:36",,,"coLeK Rx",6d8f21cc-b13b-4b9d-a5a1-cea484a91185,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.33,5821,5792,636,301,335,0.67,-5.00,14,4,0,6,0,0,0,0,21,6,0,0,2,0,0,,,1700,0,7,663
"2022-08-27 11:57:29",,,"coLeK Rx",4be6595c-b0e0-4e99-88af-4596d7b8b21f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.4,4323,3430,528,245,283,0.89,3.00,8,0,0,7,0,0,0,0,9,12,0,0,2,0,0,,,1400,0,5,472
"2022-08-27 12:46:35",,,"coLeK Rx",30fa1ceb-f859-43ed-9bdb-d6ae07eb05ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.06,3831,3905,396,222,174,0.79,-1.66,11,0,2,8,0,0,0,0,14,4,0,0,3,0,0,,,1400,0,3,493
"2022-08-27 12:55:15",,,"coLeK Rx",1ea511bb-a4e9-4ace-a178-2c78c34b5d47,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.77,3505,3225,358,171,187,1.18,4.33,13,1,0,9,2,0,0,1,11,7,0,0,3,0,0,,,1660,0,7,476
"2022-08-27 13:04:40",,,"coLeK Rx",96cea0c6-ff12-418f-94c3-ddb6998887c9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.22,4393,4090,451,222,229,1.50,6.66,18,0,2,12,2,0,0,0,12,2,0,0,4,0,0,,,2125,0,4,549
"2022-08-27 13:47:19",,,"coLeK Rx",231838d1-9aa5-48a6-b928-de7d1ba44c0c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-08-27 13:48:08",,,"coLeK Rx",9f65cb23-2308-4c31-b035-ef09832e39e6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.39,4394,4372,397,204,193,1.27,4.00,14,0,1,13,2,0,0,0,11,3,0,0,6,0,0,,,1550,0,10,550
"2022-08-27 13:58:58",,,"coLeK Rx",18808b11-8bca-473c-be53-cc3cba4c5507,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.96,4002,3159,498,199,299,1.60,8.00,16,0,0,13,0,0,0,0,10,6,0,0,4,0,0,,,1900,0,4,533
"2022-08-27 14:08:32",,,"coLeK Rx",e8be164c-84ff-4296-aca2-ca7b82cfbd96,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.1,3998,3710,287,161,126,1.08,2.33,13,3,0,8,0,0,0,0,12,4,0,0,3,0,0,,,1500,0,5,465
"2022-08-27 14:17:00",,,"coLeK Rx",54c6459f-ad12-40cf-a8dc-ac9c4d2f07b4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.59,4136,2982,410,232,178,1.78,8.66,16,3,2,11,0,0,0,0,9,5,0,0,4,0,0,,,1850,0,5,400
"2022-08-27 14:24:34",,,"coLeK Rx",f847a791-b937-44a1-a59f-949f4e2869a1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.31,3664,3588,438,124,314,1.27,4.33,14,3,2,4,2,0,0,0,11,4,0,0,5,0,0,,,1600,0,8,494
"2022-08-27 14:33:31",,,"coLeK Rx",afed1a17-3523-4fba-9c38-7a0c22b93657,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.09,3641,4179,468,197,271,1.00,0.33,13,0,1,11,0,0,0,0,13,1,0,0,7,0,0,,,1350,0,6,441
"2022-08-27 15:45:57",,,"coLeK Rx",3e923f96-6d31-4124-bf64-2a94e4e479b0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.94,128,256,17,9,8,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,53
