Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 22:53:13",,,godgrunt44,0f78df23-8690-44d9-bada-0c954f0b4282,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,54.47,4836,4179,369,201,168,2.10,12.67,21,,,,,,,,10,5,0,0,,0,0,,,,0,11,570
"2021-11-19 23:04:41",,,godgrunt44,01664665-0fbc-4dad-87aa-c1f3662370f2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,3,,,,,Win,50.49,8173,8342,820,414,406,0.97,4.33,28,,,,,,,,29,16,0,0,,0,0,,,,0,7,1094
"2021-11-19 23:25:31",,,godgrunt44,a2a5bca7-582e-4be7-8544-0a186a618e23,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,,,,,Loss,50.99,6013,6321,557,284,273,1.05,4.00,22,,,,,,,,21,9,0,0,,0,0,,,,0,10,798
"2021-11-19 23:40:10",,,godgrunt44,e1d8e214-f5d4-49b8-bad8-a614d44402c7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,1,,,,,Win,52.2,5193,3341,341,178,163,2.30,14.00,23,,,,,,,,10,3,0,0,,0,0,,,,0,18,508
"2021-11-19 23:53:54",,,godgrunt44,3bf17e21-0983-4dea-b6e5-88e3c53335dd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1314,1314,,,,,,,,,,,,,6,,,,,Loss,57.59,5442,5827,540,311,229,0.86,-1.00,19,,,,,,,,22,6,0,0,,0,0,,,,0,4,672
"2021-11-20 00:06:41",,,godgrunt44,99f7a376-cb6e-4133-ae00-283f2f27357b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1314,1317,,,,,,,,,,,,,1,,,,,Win,54.81,3974,3778,405,222,183,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,4,576
"2021-11-20 00:20:11",,,godgrunt44,eb31e363-b2ac-4655-be5c-a1e6ca6759b7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,1,,,,,Win,63.09,4982,3342,382,241,141,2.09,13.00,23,,,,,,,,11,3,0,0,,0,0,,,,0,9,462
"2021-11-20 00:31:15",,,godgrunt44,ab9e3239-18d6-4b41-90ec-7784bfafd5bc,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,,,,,Loss,51.82,5966,5769,660,342,318,1.50,8.67,21,,,,,,,,14,5,0,0,,0,0,,,,0,3,745
"2021-11-20 00:45:30",,,godgrunt44,f89a6ced-c340-4cad-9a2a-aa68331403cb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,7,,,,,Loss,49.23,3959,4048,390,192,198,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,5,623
"2021-11-20 00:57:30",,,godgrunt44,21659324-7595-4500-835a-f533e7ef7f4f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,7,,,,,Loss,57.45,4634,5018,416,239,177,0.60,-6.67,12,,,,,,,,20,4,0,0,,0,0,,,,0,6,588
"2021-11-20 01:08:37",,,godgrunt44,5e29cb30-43c7-4c3a-a287-b5ac146378f8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,2,,,,,Win,55.44,8217,5030,680,377,303,2.19,21.67,35,,,,,,,,16,8,0,0,,0,0,,,,0,19,751
"2021-11-20 01:22:46",,,godgrunt44,90b8af2f-d9fe-477d-af81-367b43fd499e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,,,,,Win,49.65,5208,3857,572,284,288,2.20,14.00,22,,,,,,,,10,6,0,0,,0,0,,,,0,6,606
"2021-11-20 01:34:05",,,godgrunt44,10b61134-daeb-428d-8776-eb4de89f123b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,2,,,,,Win,52.75,5731,4887,582,307,275,1.57,10.67,22,,,,,,,,14,8,0,0,,0,0,,,,0,9,745
"2021-11-20 01:47:41",1,1,godgrunt44,d356c634-749b-4f62-bb34-d687bc5caa1e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,,,,,Loss,53.14,4813,5194,382,203,179,1.25,6.00,20,,,,,,,,16,6,0,0,,0,0,,,,0,14,640
"2021-11-20 01:59:39",,,godgrunt44,2468a887-2ae2-421e-b6ac-8d5eb5b578f6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,3,,,,,Win,54.29,6502,4432,687,373,314,1.71,13.00,24,,,,,,,,14,9,0,0,,0,0,,,,0,9,759
"2021-11-20 02:14:38",,,godgrunt44,0190cfdb-2b26-48b8-abe7-b86951dded7e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,52.59,7267,5546,829,436,393,1.88,17.00,32,,,,,,,,17,6,0,0,,0,0,,,,0,12,754
"2021-11-20 02:28:21",,,godgrunt44,25f042ce-f72a-491e-8153-5a7378294af6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,52.41,3148,3494,353,185,168,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,4,428
"2021-11-20 02:37:16",,,godgrunt44,2c87f235-a399-42c2-b6e3-75a84ee49c90,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,47.06,5436,6442,629,296,333,1.06,4.67,19,,,,,,,,18,11,0,0,,0,0,,,,0,7,791
"2021-11-20 02:52:58",,,godgrunt44,91d1d1d8-d31f-4abd-8a5f-9b1af8d6cc8d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1317,1317,,,,,,,,,,,,,6,,,,,Loss,58.17,4650,3257,459,267,192,1.50,7.67,15,,,,,,,,10,8,0,0,,0,0,,,,0,7,487
