Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 12:11:32",,,Backup7hunder,1afe664c-26a3-4ce5-972e-4e616a530cbd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.24,3726,1977,329,162,167,4.00,13.66,16,2,2,12,0,0,0,0,4,5,0,0,7,0,0,,,2510,0,10,358
"2021-11-27 12:20:36",,,Backup7hunder,d6aa70b4-150c-44bd-bfec-02e560cd893b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.41,3010,2332,358,159,199,1.80,7.33,9,2,0,4,0,0,0,0,5,10,0,0,2,0,0,,,1400,0,4,388
"2021-11-27 12:34:56",,,Backup7hunder,bd1d5a4a-7352-4cd2-add6-183af0ebe2fe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.9,3913,4637,479,239,240,0.92,1.33,12,0,0,10,0,0,0,0,13,7,0,0,3,0,0,,,1925,0,2,549
"2021-11-27 12:47:12",,,Backup7hunder,460a76fe-2c7d-4bc5-880e-dff845ebef5b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.14,3808,3360,735,295,440,0.82,0.33,9,2,0,5,1,0,0,1,11,7,0,0,3,0,0,,,1260,0,3,516
"2021-11-27 13:07:50",,,Backup7hunder,6df6bb22-06b2-4bd7-bc70-d51c3b6561f1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.15,6015,5102,674,338,336,1.19,7.00,19,1,0,16,0,0,0,0,16,12,0,0,4,0,0,,,2815,0,5,649
"2021-11-27 13:20:55",,,Backup7hunder,138ccfdd-de8e-433c-9b57-a83678802754,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.05,3911,3817,421,156,265,1.44,6.33,13,3,0,8,0,0,0,0,9,7,0,0,7,0,0,,,1650,0,3,495
"2021-11-27 14:00:08",,,Backup7hunder,86017487-df9b-46f4-ab1a-3fad8ad7f2f1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.27,3723,4305,440,208,232,0.82,-1.66,14,2,1,10,0,0,0,0,17,4,0,0,2,0,0,,,1950,0,3,466
"2021-11-27 14:09:48",,,Backup7hunder,3458d4f6-6f1d-45e0-9297-ccc2f8a2ac86,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.28,1964,1678,221,131,90,1.00,0.00,5,0,0,4,0,0,0,0,5,0,0,0,3,0,0,,,500,0,1,251
"2021-11-27 14:16:02",,,Backup7hunder,eae9473a-791d-4ff2-a8c7-2dd3c257286f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2021-11-27 14:17:54",,,Backup7hunder,5c2550e6-5a6d-40f5-86bf-88e7e956e0dd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.7,3973,4294,469,219,250,1.17,4.66,14,2,1,9,1,0,0,0,12,8,0,0,2,0,0,,,1800,0,3,489
"2021-11-27 14:29:49",,,Backup7hunder,6a0b7fcb-b6aa-424d-b8fe-f1d26c6eaca7,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48,5146,6580,625,300,325,0.46,-10.33,11,2,0,8,0,0,0,0,24,8,0,0,2,0,0,,,1580,0,5,749
"2021-11-27 17:47:46",,,Backup7hunder,bf221141-9e7b-4a6d-a0d4-47ed61c4a778,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2021-11-27 17:50:46",,,Backup7hunder,084c3cdd-1319-4044-8853-4a08d3ce56bd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.2,4200,5021,583,281,302,0.88,0.33,15,2,1,9,1,0,0,0,17,7,0,0,3,0,0,,,2125,0,6,634
"2021-11-27 18:04:21",,,Backup7hunder,2f46bd82-8472-4c5b-8098-ed4813eb5d32,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.28,3029,3432,354,178,176,0.64,-2.00,7,1,1,5,0,0,0,0,11,6,0,0,2,0,0,,,1000,0,3,433
"2021-11-27 18:13:59",,,Backup7hunder,4751e40a-8692-4ea3-8dde-0b0fe4d67461,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.31,5126,7810,709,300,409,0.72,-6.33,18,2,1,12,0,0,0,0,25,2,0,0,3,0,0,,,2300,0,5,843
"2021-11-27 18:30:45",,,Backup7hunder,5635eb42-bafe-43df-a3dc-0b9071942140,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.46,4469,4820,688,299,389,0.53,-5.33,9,1,0,5,0,0,0,0,17,8,0,0,3,0,0,,,1480,0,4,675
"2021-11-27 18:43:56",,,Backup7hunder,c262936e-166f-4bb7-bb46-6ce62d3f8e73,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.41,3584,3966,405,192,213,0.71,-1.66,10,1,0,9,0,0,0,0,14,7,0,0,4,0,0,,,1350,0,2,476
"2021-11-27 18:54:09",,,Backup7hunder,f4c5966e-2ae3-476c-87e8-4a38769c930f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2021-11-27 18:57:13",,,Backup7hunder,52d2a8b9-da5b-4228-91a9-a5febc40dd9f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2021-11-27 19:10:58",,,Backup7hunder,6a0b71fa-2545-43b0-9968-0f10dd2f0cab,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2021-11-27 19:12:46",,,Backup7hunder,40759996-2393-4bab-9fb4-9d93f6c48bab,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2021-11-27 19:14:09",,,Backup7hunder,04508769-3567-42f5-9d25-0187c6c533f8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.09,5670,6488,652,307,345,0.63,-4.66,15,2,1,12,0,0,0,0,24,13,0,0,2,0,0,,,2225,0,6,747
"2021-11-27 19:29:02",,,Backup7hunder,5a7aeca3-a1ef-462e-8792-f41e344ae7c1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.08,5786,5750,783,306,477,1.11,4.66,21,3,0,14,0,0,0,0,19,8,0,0,3,0,0,,,3175,0,5,731
"2021-11-29 21:32:14",,,Backup7hunder,2b10de0c-d5a8-4af0-bc03-ba7100614443,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.41,4379,4581,408,222,186,1.12,6.00,19,1,2,6,2,0,0,0,17,12,0,0,4,0,0,,,2500,0,6,400
"2021-11-29 21:40:40",,,Backup7hunder,de9b1f80-b430-411c-a2e3-759a1d446283,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.32,2947,2942,62,25,37,1.18,3.00,13,0,0,7,11,0,0,0,11,3,0,0,3,0,0,,,1450,0,15,287
"2021-11-29 22:47:04",,,Backup7hunder,59a1466c-b33c-4eb3-acac-f726d12395bd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2021-11-29 22:49:03",,,Backup7hunder,713a7bfb-37db-4935-8284-91d638e03eac,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.36,3164,4728,432,183,249,0.35,-8.00,6,1,1,2,2,0,0,0,17,9,0,0,2,0,0,,,1400,0,1,624
"2021-11-29 23:00:56",,,Backup7hunder,7310670b-6f89-4ddb-a629-4fc191c931cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.85,3563,4307,458,210,248,0.83,0.00,10,2,0,6,0,0,0,0,12,6,0,0,3,0,0,,,1300,0,2,568
"2021-11-29 23:11:46",,,Backup7hunder,02b0786f-10a6-4cf3-aca1-55d7e393731f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.32,4572,7005,559,231,328,0.38,-13.00,9,0,1,7,0,0,0,0,24,6,0,0,3,0,0,,,1245,0,2,747
"2021-11-29 23:25:55",,,Backup7hunder,d62c5c0d-c852-44d8-840e-4a69b778d9a4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2021-11-29 23:27:18",,,Backup7hunder,26382fbc-8244-4e07-8425-f9900e50509f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.4,2897,3625,500,252,248,0.58,-4.33,7,0,0,4,0,0,0,0,12,2,0,0,2,0,0,,,835,0,1,505
"2021-11-29 23:39:58",,,Backup7hunder,65e254d6-ece5-42e1-8431-dea361e70efc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.4,3303,3963,396,160,236,1.40,6.33,14,2,1,8,0,0,0,0,10,7,0,0,7,0,0,,,1750,0,3,577
"2021-11-30 18:32:02",,,Backup7hunder,44685cbb-6278-4c3c-95d1-5bddf2926515,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.63,3285,3737,380,200,180,1.10,1.66,11,2,0,8,0,0,0,0,10,2,0,0,3,0,0,,,1400,0,5,526
"2021-11-30 18:43:42",,,Backup7hunder,57fc056f-79cf-4075-8391-062087c31324,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.35,4143,3566,561,260,301,1.18,5.33,13,1,1,10,0,0,0,0,11,10,0,0,4,0,0,,,1800,0,3,520
"2021-11-30 18:55:50",,,Backup7hunder,e0a3a67b-d3c4-4407-9bc7-1ebac8cc0ec7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.7,7845,7972,1117,477,640,1.04,3.66,26,3,1,19,0,0,0,0,25,8,0,0,3,0,0,,,3710,0,6,1123
"2021-11-30 19:18:04",,,Backup7hunder,7644c742-68ac-4a95-9e73-c78756a42eee,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,51.31,2908,3241,267,137,130,0.90,0.00,9,1,2,6,0,0,0,0,10,3,0,0,2,0,0,,,1075,0,2,411
"2021-11-30 19:29:53",,,Backup7hunder,2a25395e-876e-4a49-b728-7c82bbd2d013,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2021-11-30 19:32:22",,,Backup7hunder,9dc340c4-c2fd-4c64-a567-a3a584af1b8f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.11,4814,6066,691,291,400,0.43,-7.33,9,4,1,3,0,0,0,0,21,14,0,0,4,0,0,,,1675,0,2,747
"2021-11-30 19:46:31",,,Backup7hunder,7c2b9875-3df7-4166-a155-90bc89ff9c7a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.38,2751,3776,347,154,193,0.67,0.33,6,2,1,3,1,0,0,0,9,10,0,0,4,0,0,,,1100,0,2,575
"2021-11-30 20:01:57",,,Backup7hunder,a794c8f2-8766-4faf-84bc-c8b14a9c75d1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.15,5636,5849,663,306,357,0.63,-8.00,15,2,1,11,0,0,0,0,24,3,0,0,2,0,0,,,1835,0,5,745
"2021-11-30 20:16:26",,,Backup7hunder,e4a3dcb3-3877-4930-a101-6af86091a615,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,5110,6505,590,295,295,0.54,-7.33,13,1,1,10,0,0,0,0,24,11,0,0,2,0,0,,,2090,0,3,822
"2021-12-01 09:00:57",,,Backup7hunder,38de242c-29e6-42f7-b833-1b886b885df8,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.29,8061,1063,187,66,121,16.00,31.00,32,0,0,10,32,0,0,0,2,3,0,0,25,0,0,,,3350,0,51,274
"2021-12-01 10:44:10",,,Backup7hunder,8d597937-2346-4c8d-9252-96d40e342712,Recharge,Chill,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,105,0,105,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,603
"2021-12-01 10:55:09",,,Backup7hunder,b53384ef-7811-4b1e-9c8a-a1c2ab6643bb,Streets,Chill,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,8.74,99,15,103,9,94,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,919
"2021-12-01 12:10:02",,,Backup7hunder,f9eedc22-dc5b-437f-8499-3792538b75d5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42,5299,4974,781,328,453,1.18,6.00,13,1,1,11,0,0,0,0,11,12,0,0,4,0,0,,,2710,0,5,745
"2021-12-01 12:24:50",,,Backup7hunder,79fb745e-fc04-427c-af7a-dd7eb7e79fb8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.06,2955,3277,418,180,238,1.11,2.33,10,0,0,9,0,0,0,0,9,4,0,0,2,0,0,,,1200,0,5,497
"2021-12-01 12:45:11",,,Backup7hunder,59134c06-a650-4914-a1e8-c64f79a315b3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.83,2939,3895,381,167,214,0.33,-6.66,4,1,0,3,0,0,0,0,12,4,0,0,1,0,0,,,610,0,0,417
"2021-12-01 12:57:28",,,Backup7hunder,7805bd38-c2a6-47ea-853a-cd1ec6cf51ff,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.45,3448,3810,452,219,233,1.08,2.00,13,1,0,9,0,0,0,0,12,3,0,0,3,0,0,,,1450,0,4,441
"2021-12-01 13:54:18",,,Backup7hunder,a25d8852-3b29-4866-aa5b-331f494e08cd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.81,2074,3976,267,149,118,0.24,-11.66,4,1,0,3,0,0,0,0,17,4,0,0,1,0,0,,,900,0,0,436
"2021-12-01 14:03:33",,,Backup7hunder,661229c1-128a-4eff-a29b-e17c92da4bad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2021-12-01 14:04:59",,,Backup7hunder,add36636-58b4-4e0f-bc84-9f31453d89f0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.06,3298,3959,470,193,277,0.75,-0.33,9,2,1,6,0,0,0,2,12,8,0,0,2,0,0,,,1320,0,2,527
"2021-12-01 14:15:29",,,Backup7hunder,43cb89a1-6cb9-4911-9239-1740a9716eca,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.82,7459,7752,903,477,426,1.05,6.33,23,2,1,17,0,0,0,0,22,16,0,0,4,0,0,,,3895,0,7,1078
"2021-12-01 15:42:57",,,Backup7hunder,079074c0-dab6-4090-b23c-2d3d245d3a6e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.41,21499,2385,1812,1149,663,18.67,106.33,112,0,1,108,0,0,0,0,6,1,0,0,51,0,0,,,11250,0,114,610
"2021-12-01 16:06:35",,,Backup7hunder,507ce1c5-2f50-4ed8-9629-9af891d78e73,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.66,5130,6692,577,275,302,0.95,0.00,20,4,2,12,0,0,0,0,21,3,0,0,4,0,0,,,2235,0,7,760
"2021-12-01 16:22:56",,,Backup7hunder,49f77b4c-53bd-4561-aab8-43d350229211,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.14,2949,3503,440,181,259,0.82,0.00,9,1,0,6,1,0,0,0,11,6,0,0,2,0,0,,,1200,0,3,450
"2021-12-02 14:44:37",,,Backup7hunder,25fec60f-ac2a-432a-9dff-aa0c14ae6d25,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.33,33075,36254,1665,838,827,1.08,18.66,155,4,0,117,67,0,0,0,144,23,0,0,4,0,0,,,16650,0,81,1952
"2021-12-06 16:05:18",,,Backup7hunder,bda1fcc7-7257-466f-a176-99498a6c0c46,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2021-12-07 12:55:36",,,Backup7hunder,57c2e94d-c4f6-4697-8f43-3331e9d73d58,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,110,0,110,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,205
"2021-12-08 20:53:55",,,Backup7hunder,3f56d57e-f517-4685-8057-601411f5b987,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2021-12-08 20:55:43",,,Backup7hunder,b50c0b85-1709-4cf2-890b-6461f1a0106c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.25,5539,6505,642,329,313,0.73,-3.66,16,5,0,7,0,0,0,0,22,7,0,0,2,0,0,,,2335,0,4,750
"2021-12-08 21:10:12",,,Backup7hunder,21040409-172e-4d78-ae5b-d1e36c83143a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.14,3498,3256,350,172,178,1.86,8.00,13,2,0,9,0,0,0,0,7,6,0,0,6,0,0,,,2290,0,4,478
"2021-12-08 21:21:16",,,Backup7hunder,db4661c2-c146-42ba-8b5a-17c01e32bdcf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.86,6459,6777,748,343,405,1.05,3.66,22,8,2,11,0,0,0,0,21,8,0,0,3,0,0,,,3225,0,5,818
"2021-12-08 21:36:45",,,Backup7hunder,2bdc286c-5ac7-47f6-84ec-1dd6ce51de58,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.5,3230,3737,360,171,189,0.69,-2.33,9,2,0,7,0,0,0,0,13,5,0,0,2,0,0,,,1150,0,1,446
"2021-12-08 21:46:04",,,Backup7hunder,5c6a9c98-c22e-4a72-8397-68040b5f2f8b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
