Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-29 17:51:08",,,Backup7hunder,d3950cff-1daf-4c3c-8bc7-3b9a0fc78c8a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.1,6115,6509,711,342,369,1.10,4.33,22,3,1,16,0,0,0,0,20,7,0,0,3,0,0,,,2930,0,10,830
"2022-06-29 18:22:33",,,Backup7hunder,61cfd8b8-1fa2-4bd6-804c-d938d09cc9f5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2022-06-29 18:25:08",,,Backup7hunder,2fe4eb73-e93f-4630-bc0e-d66d7212e1ac,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.3,6595,6861,810,375,435,0.74,-0.66,17,0,1,15,0,0,0,0,23,16,0,0,2,0,0,,,3100,0,5,876
"2022-06-29 18:42:18",,,Backup7hunder,5bae68ba-ca55-42ca-9a92-af43a34e2ce4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.72,1259,2037,121,65,56,0.11,-7.66,1,0,1,0,0,0,0,0,9,1,0,0,1,0,0,,,150,0,0,304
"2022-06-29 19:04:07",,,Backup7hunder,423382eb-46aa-418f-bb55-2e3ec4603c28,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.15,4436,5881,546,252,294,0.55,-3.66,12,1,0,8,0,0,0,0,22,19,0,0,2,0,0,,,2425,0,4,737
"2022-06-29 19:17:26",,,Backup7hunder,b5f67d69-36b8-4f08-bbfb-8e439240f38d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.47,2554,4115,380,188,192,0.27,-8.66,4,0,0,4,0,0,0,1,15,7,0,0,1,0,0,,,785,0,1,553
"2022-06-29 19:43:32",,,Backup7hunder,2067392f-bc19-4866-bf23-5c21216d1e3b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.67,3543,4389,364,199,165,0.53,-5.00,8,2,0,5,0,0,0,0,15,6,0,1,3,0,0,,,1000,0,1,497
"2022-06-29 19:52:42",,,Backup7hunder,c738bd31-7afc-487d-9ae0-d5fc167d3590,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.35,5009,6485,632,255,377,0.48,-9.00,11,3,0,7,1,0,0,0,23,9,0,0,3,0,0,,,1685,0,3,803
"2024-03-16 16:16:50",,,Backup7hunder,cafc91da-0a72-49f5-ba26-9a06e3002bac,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.41,3538,3741,185,84,101,0.58,-3.00,7,0,0,7,0,0,0,0,12,6,0,0,2,0,0,,,1050,0,4,417
"2024-03-16 16:32:14",,,Backup7hunder,ef72045c-2f3d-4a4f-b2cf-ab7bb94185a6,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.6,2356,3165,149,59,90,0.33,-6.33,4,0,0,3,0,0,0,2,12,5,0,0,1,0,0,,,670,0,0,373
"2024-03-16 17:51:16",,,Backup7hunder,7c1febc7-0571-454d-87e8-792ffc9cad7b,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.81,5808,4624,267,149,118,1.77,13.00,23,1,0,19,0,0,0,1,13,9,0,0,9,0,0,,,3195,0,10,571
"2024-03-16 18:07:53",,,Backup7hunder,9738f350-f6ac-4b16-b6fb-b99c9c64afa5,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2024-03-16 18:11:02",,,Backup7hunder,b040129a-165f-4d19-bdeb-969ea6e8f95b,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.98,4915,4288,226,122,104,1.18,5.33,13,2,0,8,0,0,0,4,11,10,0,0,3,0,0,,,1840,0,8,509
