Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T05:13:41Z,1,2,"BAN EL FLAKO",908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.3,2273,150,469,189,280,8.00,11.33,8,0,10,0,0,22,12,1300,1,4,Win,1,36165,,0,835
2022-03-26T05:13:41Z,1,2,tt35165,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.23,8579,2356,909,393,516,3.00,21.33,21,7,22,0,1,23,11,3200,1,4,Win,1,36165,,0,835
2022-03-26T05:13:41Z,1,2,"Strange Pk",908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,50.9,2832,7411,670,341,329,0.20,-23.66,6,30,1,0,0,8,20,675,0,3,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,Xerxes00111,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,37.19,1761,7163,519,193,326,0.18,-21.66,5,28,4,0,0,6,21,700,0,5,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,Zhoutai34,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,38.08,4022,6070,344,131,213,0.26,-16.00,6,23,3,0,0,20,17,700,2,8,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,GrimZenta,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.02,3598,8741,502,221,281,0.17,-29.33,6,36,2,0,0,10,20,650,0,3,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,SubaBeastNinja,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,31.3,736,4769,230,72,158,0.00,-20.00,0,20,0,0,0,3,13,0,0,0,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,"Christopher exe",908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,22.91,2068,3622,812,186,626,0.13,-12.66,2,15,1,0,0,4,10,250,0,0,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,Larmo333,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,60.42,1010,1225,144,87,57,1.00,1.00,3,3,3,0,0,21,17,450,1,2,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,Rickc137yo,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,13.52,955,2951,429,58,371,0.00,-12.33,0,13,2,0,0,8,20,100,0,0,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,ItsnotTrisstin,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,39.48,2323,4546,884,349,535,0.25,-10.33,4,16,5,0,0,6,15,650,0,1,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,Milk4525,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,42.89,1870,3797,380,163,217,0.25,-12.00,4,16,0,0,0,13,19,400,0,1,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,TidierGiraffe65,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,54.15,799,1935,325,176,149,0.13,-6.00,1,8,3,0,0,,,250,0,0,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,ChunkyPants86,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,48.75,1753,3936,320,156,164,0.20,-11.66,3,15,1,0,0,6,11,350,0,0,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,LaloLelo3682,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,44.79,550,2648,96,43,53,0.00,-10.33,0,11,2,0,0,7,20,100,0,0,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,james00996,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,43.62,2000,5832,486,212,274,0.13,-21.00,3,24,0,0,0,6,15,300,0,2,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,"Franky T99",908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,15,33,458,20,3,17,0.00,-2.00,0,2,0,0,0,5,13,0,0,0,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,"Name Generated",908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,6,12,0,0,0,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,XxValentinxX354,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,42.86,601,3053,336,144,192,0.20,-7.66,2,10,1,0,0,3,9,250,0,1,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,Professor0K,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,1,0,0,0,3,12,0,0,0,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,Brax342038,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,30.77,909,3238,286,88,198,0.08,-11.66,1,13,1,0,0,4,8,150,0,0,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,"G4G Monty",908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,36.18,364,617,246,89,157,0.50,-1.00,1,2,0,0,0,2,3,150,0,1,Loss,2,6125,1446.805,0,835
2022-03-26T05:13:41Z,1,2,AlexMnz6819,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,54.15,799,1935,325,176,149,0.13,-6.00,1,8,3,0,0,7,20,250,0,0,Loss,2,6125,1446.805,0,835
