Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 23:15:29",,,"IK Gamex",8d5914e0-6d62-43b5-b66f-27e95e6844c8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.73,4896,2614,752,201,551,1.50,8.00,15,0,0,8,2,0,1,0,10,9,0,0,,2,1,,,2175,1,11,652
"2021-11-19 02:25:48",1,1,"IK Gamex",3a08b39b-bf66-421d-8a9d-6503effca69c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.1,3798,2947,389,226,163,1.33,4.66,12,1,0,9,0,0,0,2,9,5,0,0,,0,0,,,1470,2,7,544
"2021-11-19 02:36:29",1,1,"IK Gamex",f23797aa-d4b5-4c36-b0eb-3f98fa5790e4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.56,8380,5880,695,407,288,2.35,24.66,40,4,3,32,1,0,0,0,17,5,0,0,,0,0,,,5225,1,10,814
"2021-11-19 02:51:42",1,1,"IK Gamex",b3dc7704-39dd-469c-8d53-c7282e876f74,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.16,6491,5131,688,352,336,2.23,17.33,29,5,0,21,1,0,0,0,13,4,0,0,,0,0,,,3900,0,11,841
"2021-11-19 03:07:44",1,1,"IK Gamex",cfe3f2e4-0dd6-45b1-8470-78e3620f4ec1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,55.31,4049,2961,358,198,160,1.33,5.00,12,2,0,7,2,0,0,0,9,6,0,0,,0,0,,,1500,0,4,483
"2021-11-19 03:17:19",1,1,"IK Gamex",6d479ef0-657c-43bf-a89c-c578d4436840,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.81,8097,6195,781,350,431,1.17,7.33,21,4,2,6,3,0,1,0,18,13,0,0,,0,0,,,3150,0,10,937
"2021-11-19 03:35:55",1,1,"IK Gamex",078127bf-afcb-4991-a614-8a3cc648b531,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.16,3957,4654,635,255,380,0.25,-10.00,4,1,0,2,0,0,0,0,16,6,0,1,,0,0,,,550,0,2,764
"2021-11-19 03:50:16",1,1,"IK Gamex",17ecdc28-2080-4222-801f-60de183a4492,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.62,2996,3785,397,197,200,0.69,-1.66,9,0,0,3,0,0,0,0,13,7,0,0,,0,0,,,1375,0,2,442
"2021-11-19 03:58:40",1,1,"IK Gamex",1214568a-8d42-4023-8b45-75cbf8ede119,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,3633,3536,324,180,144,1.23,3.66,16,3,0,3,2,0,0,0,13,2,0,0,,0,0,,,3095,0,7,571
"2021-11-19 04:09:38",1,1,"IK Gamex",1a826d44-4aac-4451-996e-46dde6852a0b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.62,4836,5508,532,248,284,1.00,0.66,14,0,0,1,1,0,0,0,14,2,0,0,,0,0,,,1980,0,6,695
"2021-11-21 15:20:56",1,1,"IK Gamex",3bf10a39-04ea-403c-bb1d-084bd7f846aa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,40.41,2366,2641,344,139,205,0.88,-1.00,7,0,0,5,0,0,0,0,8,0,0,0,,0,0,,,700,1,2,529
"2021-11-23 01:58:31",1,1,"IK Gamex",d01d52b7-c2a9-4c51-8520-b077aa75ea7c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,1,,Win,58.13,5431,3593,492,286,206,2.67,16.33,24,2,2,18,0,0,0,0,9,4,0,0,,0,0,,,3050,0,10,577
"2021-11-23 02:10:14",1,1,"IK Gamex",c731a949-bb39-4719-9891-65bd9b6aec54,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,53.69,4410,4701,434,233,201,1.00,2.00,14,3,1,9,0,0,0,0,14,6,0,0,,0,0,,,2475,0,8,580
"2021-11-23 02:21:18",1,1,"IK Gamex",f48669c1-cf96-4287-a62b-938be92466bb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,55.3,4939,3571,519,287,232,1.60,8.00,16,0,0,15,0,0,0,0,10,6,0,0,,0,0,,,1900,2,6,485
"2021-11-23 02:32:49",1,1,"IK Gamex",1675d501-f9ee-44a9-ae37-f61dd9c4fbd1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,1,1,0,,Loss,55.63,2503,3087,284,158,126,0.42,-7.00,5,0,3,2,0,0,0,0,12,0,0,0,,0,0,,,800,1,1,393
"2021-11-23 02:41:34",1,1,"IK Gamex",0692ff78-d49d-4bea-93a5-21c2d5e0f501,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.77,6212,6852,1097,524,573,0.74,-0.66,14,0,0,7,1,0,0,0,19,13,0,0,,0,0,,,2000,0,3,971
"2021-11-24 04:25:15",1,1,"IK Gamex",8fd157b2-2430-4dcf-80ce-fc9200aa1628,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.39,3551,4242,588,214,374,0.62,-3.00,8,0,0,4,3,0,0,0,13,6,0,0,,0,0,,,1100,0,2,471
"2021-11-24 04:34:24",1,1,"IK Gamex",78c5c502-170e-4f73-b8fc-5cbea37df9c1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,7,1,1,0,,Loss,47.1,3676,3398,465,219,246,1.10,2.33,11,0,0,11,0,0,0,0,10,4,0,0,,0,0,,,1300,2,6,503
"2021-11-24 04:43:55",1,1,"IK Gamex",d90e6aa5-b2f2-4e1e-bd5a-867fd7a825a0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1230,1231,,,,,,,,,,,,,4,1,1,0,,Win,49.77,1454,2405,215,107,108,0.29,-3.33,2,1,0,1,0,0,0,2,7,5,0,0,,0,0,,,470,0,0,526
"2021-11-24 04:55:56",1,1,"IK Gamex",fa2517b4-e499-47f3-be63-8f4493284c02,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1231,1234,,,,,,,,,,,,,1,1,1,0,,Win,59.7,4358,5104,469,280,189,0.76,-2.00,13,0,0,13,0,0,0,0,17,6,0,0,,0,0,,,2150,1,3,714
"2021-11-24 05:09:27",1,1,"IK Gamex",011e451e-c175-43a0-ac0f-30246afa2e94,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1234,1249,,,,,,,,,,,,,1,1,1,0,,Win,55.39,6039,4242,594,329,265,1.83,12.33,22,1,0,20,0,0,0,0,12,7,0,0,,0,0,,,3100,0,6,673
"2021-11-24 05:22:35",1,1,"IK Gamex",6329bcc9-9fc8-4ec6-aabd-fd025e5f09ec,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1249,1264,,,,,,,,,,,,,2,1,1,0,,Win,53.27,6409,5323,794,423,371,1.69,13.66,27,0,0,24,1,0,0,0,16,8,0,1,,0,0,,,3235,0,8,752
"2021-11-24 05:36:15",1,1,"IK Gamex",f1e48730-e20f-4737-8521-d6c06222a758,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1264,1267,,,,,,,,,,,,,1,1,1,0,,Win,62.75,4272,3235,306,192,114,1.50,6.00,12,0,0,11,2,0,0,0,8,6,0,0,,0,0,,,1950,0,3,489
"2021-11-24 05:45:47",1,1,"IK Gamex",74653f9e-06dc-41dc-b730-5fa85e0a2515,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1267,1282,,,,,,,,,,,,,2,1,1,1,,Win,59.08,7511,6106,721,426,295,1.60,16.33,32,4,1,25,1,0,0,0,20,13,0,0,,0,0,,,4585,1,8,831
"2021-11-24 06:01:02",1,1,"IK Gamex",86c11559-f790-44b3-b310-d6f0301c3062,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1282,1282,,,,,,,,,,,,,8,1,1,0,,Loss,46.23,2981,3294,411,190,221,0.58,-4.00,7,0,0,6,0,0,0,0,12,3,0,0,,0,0,,,850,0,4,595
"2021-11-24 06:12:50",1,1,"IK Gamex",277236ae-861a-4336-b7c8-c3021a5967a5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1282,1282,,,,,,,,,,,,,7,1,1,0,,Loss,62.13,5039,4292,478,297,181,1.06,3.33,18,1,2,15,0,0,0,0,17,7,0,0,,0,0,,,2370,3,6,530
"2021-11-24 06:23:36",,,"IK Gamex",39f8499c-134f-4871-86cc-b2cb30eccbb9,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.55,3438,3406,471,191,280,0.64,-3.33,9,3,1,1,3,0,0,0,14,5,0,0,,0,0,,,1150,0,1,589
"2021-11-24 06:35:03",1,1,"IK Gamex",2f1d307c-68fa-4a8a-b81b-6218a36f5320,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.25,3284,3646,159,64,95,0.57,-5.66,8,2,0,1,5,0,0,0,14,1,0,1,,0,0,,,750,0,1,519
"2021-11-24 06:45:26",1,1,"IK Gamex",95384e92-e926-4f06-ba2c-82bce5d4ee1a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,28.35,2031,835,321,91,230,1.33,4.66,4,0,0,0,0,0,8,0,3,11,0,0,,0,0,,,900,0,2,585
"2021-11-24 06:57:28",1,1,"IK Gamex",8d958715-ef52-4fc9-ba9b-fdcc930a71ad,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,16.38,5163,3349,1447,237,1210,1.64,9.66,18,1,0,8,0,0,0,0,11,8,0,0,,1,0,,,2250,0,2,936
"2021-11-24 07:14:47",1,1,"IK Gamex",440681bb-4797-4800-b326-268443e27c70,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.34,2981,1784,187,96,91,1.00,3.33,6,1,0,0,0,0,4,0,6,10,0,0,,3,0,,,1300,0,5,478
"2021-11-24 07:24:36",1,1,"IK Gamex",13eae2c2-8a4d-4323-ba4f-31ae4c711753,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.53,3185,2887,202,94,108,0.63,-1.00,5,0,0,0,3,0,0,0,8,6,2,0,,0,0,,,830,0,3,497
"2021-11-25 23:30:38",,,"IK Gamex",004fdc77-d2af-42bb-8c59-724ad4d11a7a,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.66,3037,2761,454,230,224,1.25,3.33,10,2,1,4,1,0,0,0,8,4,0,0,,0,0,,,1200,1,3,497
"2021-11-25 23:37:01",,,"IK Gamex",a6d8882c-49d0-4ce3-8d56-e936d51ce66e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,49.86,3192,1802,357,178,179,2.20,7.33,11,1,1,2,0,0,0,0,5,4,0,1,,1,0,,,1560,0,3,620
"2021-11-25 23:45:33",1,1,"IK Gamex",89bca2a1-3122-4026-8794-1b9424dc2e61,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,28.85,4698,1836,780,225,555,1.83,6.66,11,0,1,1,1,0,1,0,6,5,0,0,,3,0,,,1400,0,1,555
"2021-11-25 23:56:04",1,1,"IK Gamex",eee67bfa-890d-4460-969c-80f2391c48fa,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.95,3405,2937,407,187,220,1.22,3.00,11,0,1,6,1,0,0,0,9,3,0,0,,0,0,,,1760,1,4,556
"2021-11-26 00:31:33",,,"IK Gamex",c97433c4-c510-4b7a-b567-23554243c8b2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,37.17,1177,1414,191,71,120,0.20,-3.00,1,0,0,0,0,0,2,0,5,3,0,0,,0,0,,,250,0,0,540
"2021-11-26 00:39:36",,,"IK Gamex",763ba529-4b10-4058-87be-31d21afa7a21,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.04,1905,2507,316,136,180,1.13,2.33,9,2,0,1,0,0,0,0,8,4,0,0,,0,0,,,1100,1,2,461
