Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-15 01:35:55",,,"IK Gamex",a2753d42-1196-4be7-bc11-0e33753a5b09,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,66.67,270,225,18,12,6,0.00,-0.33,0,,,,,,,,1,2,0,0,0,0,0,,,,0,0,52
"2022-11-08 23:04:36",,,"IK Gamex",5818c917-cf03-4dea-bfa5-094ea6d4a1ec,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,207
"2022-11-08 23:09:51",,,"IK Gamex",46f049e6-ebb7-4a1c-836a-a6e9000c68fe,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,30.7,1821,604,114,35,79,7.00,6.00,7,,,,,,,,1,0,0,0,7,0,0,,,,0,7,252
"2022-11-08 23:29:02",,,"IK Gamex",b2e6d7a4-69d6-4a28-8b57-6e9692e5a37a,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.89,5099,767,307,190,117,25.00,25.00,25,3,0,18,3,0,0,0,0,0,0,0,25,0,0,,,2500,4,18,318
"2022-11-08 23:36:46",,,"IK Gamex",99e53d38-63d1-428e-9379-2fd2cf5a7775,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,687,2,0,2,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,28
"2022-11-08 23:41:08",,,"IK Gamex",d948fbf3-3a26-4c95-8f09-4a22d4a625ca,Empyrean,"Bags for Tea Aim Training",,,,0,0,Cobra,0,,500,4,,Eagle,0,,100,1,,9,1,1,0,,Loss,92.31,510,878,39,36,3,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,,,100,1,1,40
"2022-11-11 19:48:56",,,"IK Gamex",eb47d5bf-8ed3-43d3-93ca-7331514dc071,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,161,87,0,87,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,94
"2022-11-16 00:41:59",,,"IK Gamex",6377ed5c-45cf-459e-8ec1-878a9395fb4f,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.48,5209,3196,232,138,94,4.17,19.67,25,,,,,,,,6,2,0,0,8,0,0,,,,0,15,371
"2022-11-16 00:49:30",,,"IK Gamex",e8406e05-304c-4a38-86f7-c81daa8057aa,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,36
"2022-11-16 22:34:09",,,"IK Gamex",20a56f63-f8c1-40e9-8faf-1f4c3ac05a95,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.68,4558,3575,298,154,144,2.50,16.67,25,,,,,,,,10,5,0,0,9,0,0,,,,0,11,443
"2022-11-16 22:55:31",,,"IK Gamex",72c4cf81-a5ac-4513-bbb0-4375151088dc,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.51,664,0,51,38,13,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,1,60
"2022-11-16 22:57:44",,,"IK Gamex",38577c73-5d4e-490c-89b2-268f2546d77b,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,212,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-11-16 22:59:27",,,"IK Gamex",02c15dc2-2525-4a33-a4e0-a43217a0b61d,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,429,265,0,1,0,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,43
"2022-11-18 04:44:05",,,"IK Gamex",e91c9cf4-f73a-4752-8a0e-9cac3f45574a,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,41.67,60,913,12,5,7,0.25,-3.00,1,,,,,,,,4,0,0,2,1,0,0,,,,0,1,173
"2022-11-18 06:55:11",,,"IK Gamex",49307d9a-04d6-4db9-b0e6-51dc0641305f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,65
"2022-11-18 07:02:50",,,"IK Gamex",38171f93-5350-49a7-b06f-4fc1bcfc8e5e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.48,8061,4556,714,439,275,1.63,10.00,26,,,,,,,,16,0,0,0,5,0,0,,,,0,17,621
"2022-11-18 07:20:15",,,"IK Gamex",57e44f18-6230-4d96-bd6c-f3fffa91e455,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.44,2135,0,45,29,16,9.00,9.00,9,,,,,,,,0,0,0,0,9,0,0,,,,0,17,268
"2022-11-18 07:27:13",,,"IK Gamex",c2c2cb80-93b7-46e6-a3e3-f234edaf1252,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-11-18 07:31:43",,,"IK Gamex",19ee1e6b-e052-4e4f-a13e-b0ce5e1c3488,Institute,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.96,4187,2765,294,141,153,2.13,9.00,17,,,,,,,,8,0,0,0,5,0,0,,,,0,7,402
"2022-11-18 07:40:52",,,"IK Gamex",748ec394-0e42-47bd-9fbd-ecb3390ee24c,Seafloor,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.41,325,425,39,22,17,3.00,2.33,3,,,,,,,,1,1,0,0,2,0,0,,,,0,0,75
"2022-11-18 07:44:49",,,"IK Gamex",7ffc913c-e9c2-4c5d-ae1b-d2cfae9a79bb,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.89,4390,2328,813,430,383,3.33,16.33,20,,,,,,,,6,7,0,0,6,0,0,,,,0,9,485
"2022-11-18 18:23:06",,,"IK Gamex",3ba2f397-1c50-4cc0-ba69-38f237391dc0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,42
"2022-11-18 19:13:44",,,"IK Gamex",0f8157ef-7dce-4269-ad19-f0b38a4b7dd1,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.54,5770,4467,434,215,219,1.79,13.00,25,,,,,,,,14,6,0,0,4,0,0,,,,0,7,523
"2022-11-18 19:24:10",,,"IK Gamex",970a67eb-a543-4826-a427-822f3e380e62,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.64,6681,4622,592,282,310,2.73,20.00,30,,,,,,,,11,3,0,0,9,0,0,,,,0,19,600
"2022-11-18 20:09:02",,,"IK Gamex",1ad566a7-e929-441e-bc35-33395d08970c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.78,689,1495,98,38,60,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,226
"2022-11-18 20:46:27",,,"IK Gamex",eacf1ae3-1cf7-422d-a2df-ae5cb8777f75,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.15,4431,3976,327,164,163,1.54,8.00,20,,,,,,,,13,3,0,0,7,0,0,,,,0,12,524
"2022-11-18 21:00:07",,,"IK Gamex",1fb76cb2-92dd-4ea7-839f-23402690c7db,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.93,7068,5858,750,397,353,1.55,15.00,31,,,,,,,,20,12,0,0,5,0,0,,,,0,10,724
"2022-11-18 21:21:57",,,"IK Gamex",c0c46a59-5504-460f-86ae-59ee85e743b2,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-11-18 21:23:29",,,"IK Gamex",2c7b7fa4-4cca-4c1b-94ce-87b1ba0aed40,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,61.88,7741,6017,682,422,260,1.50,9.33,27,,,,,,,,18,1,0,0,4,0,0,,,,0,16,745
"2022-11-18 23:26:13",,,"IK Gamex",66812dd5-03a0-459d-a53c-d805281edf7c,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.35,11041,7457,617,323,294,1.79,23.33,43,,,,,,,,24,13,0,0,4,0,0,,,,0,31,800
"2022-11-18 23:41:33",,,"IK Gamex",ce038fb0-bf3b-4df2-bd2d-39a18580593a,Bazaar,"Rock 'n' Repulsors Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.58,3253,3203,86,22,64,1.83,6.00,11,,,,,,,,6,3,0,0,5,0,0,,,,0,3,297
"2022-11-18 23:49:33",,,"IK Gamex",9aee91e7-de06-4d61-a922-7514a0bd9224,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.42,1504,533,19,13,6,8.00,7.00,8,,,,,,,,1,0,0,0,5,0,0,,,,0,7,103
"2022-11-19 00:07:45",,,"IK Gamex",43589879-5eb3-43a7-b262-b1a79fa98892,Behemoth,"Total Control",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,25,380,180,16,4,12,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,55
"2022-11-19 00:10:07",,,"IK Gamex",6736a6f8-37ae-4170-aafc-5ce09a80a509,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.06,3260,1961,388,202,186,3.50,11.33,14,,,,,,,,4,4,0,0,10,0,0,,,,0,6,380
"2022-11-19 00:22:36",,,"IK Gamex",99a1743a-961d-4674-93be-4884899eee0e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.92,8154,5144,651,351,300,2.50,23.00,35,,,,,,,,14,6,0,0,5,0,0,,,,0,19,775
"2022-11-19 02:31:10",,,"IK Gamex",e552072f-9f5d-44a9-af3e-93dbacef64ee,"Live Fire","FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.28,5134,4091,151,88,63,2.25,11.67,18,,,,,,,,8,5,0,0,6,0,0,,,,0,15,416
"2022-11-19 03:02:33",,,"IK Gamex",947a1101-312c-4bdb-9999-1a6b580f1513,Empyrean,"One Flag CTF",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.52,4017,3246,278,146,132,1.00,0.00,12,,,,,,,,12,0,1,1,3,0,0,,,,0,11,443
