Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-15T01:23:27Z,6,1,"Lex Matoi",127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,65.41,5752,2020,159,104,55,3.50,16.66,21,6,5,0,0,22,5,2425,4,16,Loss,2,12175,1440.875,0,482
2024-04-15T01:23:27Z,6,1,"Nineteen F",127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,65.68,7252,2137,271,178,93,5.00,21.33,25,5,4,0,0,22,5,2750,8,23,Loss,2,12175,1440.875,0,482
2024-04-15T01:23:27Z,6,1,TAYLORSWRATH,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,39.06,1900,2447,64,25,39,0.75,-1.33,6,8,2,0,0,3,9,950,0,2,Loss,2,12175,1440.875,0,482
2024-04-15T01:23:27Z,6,1,BroTR0N,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,7.58,1442,1848,594,45,549,0.43,-3.66,3,7,1,0,0,3,9,550,0,3,Loss,2,12175,1440.875,0,482
2024-04-15T01:23:27Z,6,1,"albino soda man",127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.14,1526,2489,97,37,60,0.67,-2.66,6,9,1,0,0,4,9,975,1,1,Loss,2,12175,1440.875,0,482
2024-04-15T01:23:27Z,6,1,TheNobleOreo,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.43,5008,1881,337,143,194,2.33,10.00,14,6,6,0,0,22,5,1850,1,10,Loss,2,12175,1440.875,0,482
2024-04-15T01:23:27Z,6,1,Sh4rkb8t,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,65.05,4471,2725,578,376,202,1.50,4.66,12,8,2,0,0,15,6,1375,0,2,Loss,2,12175,1440.875,0,482
2024-04-15T01:23:27Z,6,1,Copperhead8769,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,32.46,1149,2400,114,37,77,0.50,-3.66,4,8,1,0,0,4,9,475,0,1,Loss,2,12175,1440.875,0,482
2024-04-15T01:23:27Z,6,1,loonGOONIE,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,16.83,294,1895,101,17,84,0.13,-6.66,1,8,1,0,0,2,9,225,0,0,Loss,2,12175,1440.875,0,482
2024-04-15T01:23:27Z,6,1,Joyful5615,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,32.52,553,2683,123,40,83,0.00,-10.66,0,11,1,0,0,0,10,100,0,0,Loss,2,12175,1440.875,0,482
2024-04-15T01:23:27Z,6,1,"MP Mineo",127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,47.77,908,1877,157,75,82,0.14,-5.33,1,7,2,0,0,4,9,350,0,0,Loss,2,12175,1440.875,0,482
2024-04-15T01:23:27Z,6,1,alex21alex,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,22.45,231,1625,49,11,38,0.00,-7.00,0,7,0,0,0,0,8,150,0,0,Loss,2,12175,1440.875,0,482
