Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-08 06:12:31",1,1,BiaviiansGalore,278eef73-625a-4689-bad6-1c7296087dff,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,14.29,32,889,14,2,12,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,4,150,0,0,372
"2021-12-08 06:24:27",1,1,BiaviiansGalore,2d881a1a-0010-4b96-be68-eae0a7d52aa5,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.81,2108,2990,268,104,164,0.38,-7.66,5,1,2,0,0,0,0,0,13,1,0,0,1,0,0,6,10,550,0,3,550
"2021-12-08 06:35:12",1,1,BiaviiansGalore,cb1d8374-b6c3-4837-8d67-94958e4095a1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,901,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,4,0,0,0,628
"2021-12-08 06:44:39",1,1,BiaviiansGalore,2462bcec-c9f0-44f5-b916-1c8fbf3ed3be,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.26,1487,2662,546,127,419,0.22,-5.33,2,0,0,0,0,0,0,0,9,5,0,0,1,0,0,8,9,450,0,0,625
"2021-12-08 06:55:58",1,1,BiaviiansGalore,9cf00dc1-425b-45c3-874d-cf0789352cbe,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.14,877,1605,140,38,102,0.60,-2.00,3,2,0,0,0,0,0,0,5,0,0,0,1,0,0,3,4,675,0,1,279
"2021-12-08 07:04:36",1,1,BiaviiansGalore,7668063e-019d-491c-8acf-dd0979327135,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.74,1254,2222,151,60,91,0.71,-1.66,5,2,1,0,0,0,0,0,7,1,0,0,3,0,0,5,6,1870,0,1,405
"2021-12-08 07:13:03",1,1,BiaviiansGalore,89d7eb41-a6bc-4516-b793-abbb6aa02f0f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.17,1906,3277,314,101,213,0.50,-5.66,6,2,1,0,0,0,0,0,12,1,0,0,2,0,0,5,7,775,0,1,500
"2021-12-08 07:33:11",1,1,BiaviiansGalore,6b8ae878-1b10-4acb-8a2e-e932ed157bb9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.77,4312,5024,423,109,314,0.94,0.66,15,8,0,0,0,0,0,0,16,5,0,1,4,0,0,10,13,3460,0,4,807
"2021-12-08 07:49:02",1,1,BiaviiansGalore,923fe061-c975-4173-aefa-85f035d13d38,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.94,1970,4298,478,124,354,0.50,-7.00,8,2,1,0,0,0,0,0,16,3,0,0,2,0,0,7,15,1360,0,3,838
"2021-12-08 08:30:54",1,1,BiaviiansGalore,0ba4c7a9-60b8-40f0-bd34-d4e595ef801e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.39,789,1280,173,37,136,0.20,-3.66,1,1,0,0,0,0,0,0,5,1,0,0,1,0,0,3,4,150,0,0,278
"2021-12-08 08:37:18",1,1,BiaviiansGalore,de097a99-a8d2-40fd-9f1a-734483187eba,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.58,584,1342,152,48,104,0.40,-2.33,2,1,0,0,0,0,0,0,5,2,0,0,1,0,0,5,6,350,0,1,433
"2021-12-08 08:47:31",1,1,BiaviiansGalore,af1147ee-9ef6-4cf1-baeb-a753f08f32fb,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25.93,2605,3896,378,98,280,0.62,-4.66,8,5,0,0,1,0,0,0,13,1,0,0,2,0,0,9,12,850,0,2,747
"2021-12-08 09:04:06",1,1,BiaviiansGalore,e1c9375c-e412-47c8-b358-ef2cc99ae9f6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.87,1740,1414,143,37,106,1.80,5.33,9,3,1,0,2,0,0,0,5,4,0,0,3,0,0,5,7,2055,0,4,393
"2021-12-08 09:12:13",1,1,BiaviiansGalore,fa23e509-4fb1-4537-8252-315ecbf19237,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.87,1021,956,184,66,118,1.00,0.00,4,1,0,0,0,0,0,0,4,0,0,0,2,0,0,4,5,425,0,3,344
"2021-12-08 09:19:43",1,1,BiaviiansGalore,f7c1c38f-a0b5-49b4-97c6-fb39395cb2dc,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.43,1935,4237,222,72,150,0.46,-6.00,6,4,0,0,0,0,0,0,13,3,0,0,2,0,0,6,14,750,0,0,671
"2021-12-09 05:23:06",1,1,BiaviiansGalore,e442df90-dc81-4667-b262-d798305344bc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.17,325,2223,96,28,68,0.00,-8.66,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,6,8,250,0,0,547
"2021-12-09 05:33:40",1,1,BiaviiansGalore,a9d4e477-2b71-4a19-8ce3-d43c2e97643d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,29.45,885,1349,146,43,103,0.75,-0.33,3,2,0,0,0,0,0,0,4,2,0,0,1,0,0,3,4,400,0,0,646
"2021-12-09 05:46:41",1,1,BiaviiansGalore,6dc957f6-ffa4-448c-ab70-255285ed840d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,23.4,1031,3751,141,33,108,0.17,-9.66,2,2,0,0,0,0,0,0,12,1,0,1,1,0,0,9,13,375,0,0,737
"2021-12-09 06:00:29",1,1,BiaviiansGalore,542f2a86-71af-430e-a6b2-b532036d8f52,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.29,968,3430,192,62,130,0.21,-11.00,3,1,1,0,0,0,0,0,14,0,0,1,1,0,0,5,8,250,0,0,549
"2021-12-09 06:11:53",1,1,BiaviiansGalore,494ff0de-6e21-4397-a204-b50d53bb0fa5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,463
"2021-12-14 04:36:47",1,1,BiaviiansGalore,41d958c4-055b-45b5-ab8a-979164e58dae,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,662
"2021-12-14 05:21:29",1,1,BiaviiansGalore,adf462c2-97fb-463a-a86c-df3503dfdebc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,37.1,2223,3579,221,82,139,0.54,-5.33,7,1,3,1,0,0,0,0,13,2,0,0,1,0,0,5,11,1125,0,3,499
"2021-12-14 05:31:21",1,1,BiaviiansGalore,b56cc3bb-4bd0-449f-b6c4-e4391bb7f1f5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,33.33,0,225,3,1,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,100,0,0,651
"2021-12-14 05:44:08",1,1,BiaviiansGalore,33f9554e-cec3-46af-acb5-88a3f60be886,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.67,140,0,6,1,5,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,50,0,0,77
"2021-12-14 05:47:00",1,1,BiaviiansGalore,c7c4281d-6453-44da-82cc-bb0684f13295,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.86,1227,3904,144,43,101,0.12,-14.00,2,1,0,0,0,0,0,0,17,3,0,0,1,0,0,5,10,580,0,1,492
"2021-12-14 05:57:37",1,1,BiaviiansGalore,6775d69e-35c7-461f-b80c-2ed9deecd070,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48,1291,2355,25,12,13,0.38,-4.66,3,3,0,0,0,0,0,0,8,1,0,0,1,0,0,5,8,850,0,2,467
"2021-12-14 06:07:01",1,1,BiaviiansGalore,e229f638-74cb-4a5c-9673-e6e4963420a0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.06,2453,4291,94,48,46,0.56,-6.33,9,5,2,0,0,0,0,0,16,2,0,0,2,0,0,6,13,1720,0,4,599
"2021-12-14 06:20:23",1,1,BiaviiansGalore,42824ec4-3f56-4cee-a56f-0676d05cd843,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.52,1867,2953,122,47,75,0.78,-1.33,7,2,1,0,0,0,0,0,9,2,0,0,3,0,0,8,13,800,0,3,746
"2021-12-14 06:34:45",1,1,BiaviiansGalore,25516fc1-8c3c-48ce-a84a-8942a1544ef9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.76,2249,3505,153,44,109,0.46,-5.33,6,4,1,0,0,0,0,0,13,5,0,0,3,0,0,6,12,850,0,3,564
"2021-12-14 06:45:30",1,1,BiaviiansGalore,f8759793-fc0d-4400-b9e2-0da8bbdb0c43,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.87,1154,2033,143,47,96,0.38,-4.66,3,1,0,0,0,0,0,0,8,1,0,0,1,0,0,4,8,745,0,1,446
"2021-12-14 06:54:57",1,1,BiaviiansGalore,34af122a-35a2-43ce-bbe0-5a1c210ec28d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,59,,,,,,,,,,,,,1,1,1,0,,Win,39.44,3593,4389,284,112,172,1.08,2.00,13,4,2,2,2,0,0,0,12,3,0,0,2,0,0,9,13,2450,0,4,771
"2021-12-14 07:09:45",1,1,BiaviiansGalore,3f5e4532-f906-49a6-b164-7056ace70068,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,59,62,,,,,,,,,,,,,1,1,1,0,,Win,40.96,1852,1566,83,34,49,1.25,2.00,5,1,0,0,2,0,0,0,4,3,0,0,3,0,0,5,5,900,0,2,342
"2021-12-14 07:17:15",1,1,BiaviiansGalore,525843c4-385d-4a71-9d5f-2131774d0c3e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,62,77,,,,,,,,,,,,,1,1,1,0,,Win,30.92,3539,5791,207,64,143,0.50,-9.66,10,5,0,0,0,0,0,0,20,1,0,0,3,0,0,10,18,1700,0,6,916
"2021-12-14 07:34:14",1,1,BiaviiansGalore,ffebfd1e-c134-46c5-8da6-94507c7f2a25,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,77,77,,,,,,,,,,,,,8,1,1,0,,Loss,31,1451,3319,200,62,138,0.36,-7.66,5,3,0,0,0,0,0,0,14,4,0,0,1,0,0,6,11,700,0,2,545
"2021-12-14 07:45:02",1,1,BiaviiansGalore,bb771a57-97d6-4d5a-93c9-4cb13a6f1039,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,77,77,,,,,,,,,,,,,5,1,1,0,,Loss,50,841,2537,38,19,19,0.20,-8.00,2,0,0,0,2,0,0,0,10,0,0,0,2,0,0,5,8,300,0,2,492
"2021-12-14 07:54:26",1,1,BiaviiansGalore,aa99c38e-85af-4568-a216-4d8976ce2aee,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,77,92,,,,,,,,,,,,,3,1,1,0,,Win,36.4,2605,4826,228,83,145,0.44,-10.00,8,5,0,0,0,0,0,0,18,0,0,1,2,0,0,7,12,900,0,7,756
"2021-12-14 08:08:51",1,1,BiaviiansGalore,0038279b-dd5b-4164-b21e-210fede7f0df,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,92,107,,,,,,,,,,,,,2,1,1,0,,Win,37.25,1994,2534,102,38,64,1.17,1.66,7,5,0,0,0,0,0,0,6,2,1,0,2,0,0,5,6,1020,0,4,405
"2021-12-14 08:17:26",1,1,BiaviiansGalore,11c4619f-88aa-4d67-a634-8d5dc7dcd49a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,107,106,,,,,,,,,,,,,5,1,1,0,,Loss,31.3,1763,4519,262,82,180,0.50,-6.33,7,5,0,1,0,0,0,0,14,2,0,0,2,0,0,7,11,1000,0,2,753
"2021-12-14 08:31:27",1,1,BiaviiansGalore,51160d31-fa74-4b78-82bc-19bb33d19e58,Streets,Slayer,"Ranked Arena",CrossPlay,Open,106,109,,,,,,,,,,,,,3,1,1,0,,Win,32.39,1647,2180,142,46,96,1.17,2.66,7,2,0,1,1,0,0,0,6,5,0,0,3,0,0,11,9,950,0,1,765
"2021-12-14 08:47:13",1,1,BiaviiansGalore,98462bf3-2e8a-4a0b-9285-8361a372b06a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.94,808,2121,113,44,69,0.22,-7.00,2,0,0,0,0,0,0,0,9,0,0,0,1,0,0,5,7,300,0,1,525
"2021-12-14 08:57:09",1,1,BiaviiansGalore,3173c1d3-448d-4400-9903-d8e9c9293697,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.39,2164,3498,124,60,64,0.54,-5.33,7,1,1,0,0,0,0,0,13,2,0,0,2,0,0,7,12,1500,0,5,653
"2021-12-15 04:26:22",1,1,BiaviiansGalore,1ed19199-9a0d-4ded-9a57-d196878a5a5b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.04,1422,3769,222,80,142,0.64,-4.66,9,1,3,0,2,0,0,0,14,1,0,0,3,0,0,6,10,950,0,3,547
"2021-12-15 04:37:08",1,1,BiaviiansGalore,4ffedfb7-dff9-4a4f-9b2e-1bbf26b4a76c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.46,3806,4122,515,162,353,1.08,3.33,13,3,1,0,1,0,0,0,12,7,0,0,3,0,0,9,13,2785,0,2,684
"2021-12-15 04:52:22",1,1,BiaviiansGalore,f28711db-07ee-4c65-8519-9abe4a1f7190,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.82,2540,3705,292,90,202,0.62,-3.66,8,3,2,0,0,0,0,0,13,4,0,0,2,0,0,6,9,1000,0,0,490
"2021-12-15 05:02:08",1,1,BiaviiansGalore,f1721441-12dd-441e-81d1-3b54c9932f5e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.6,2540,3408,377,138,239,1.08,2.00,13,6,1,0,1,0,0,0,12,3,0,0,3,0,0,6,8,1450,0,6,450
"2021-12-15 05:14:26",1,1,BiaviiansGalore,48a6b51f-48aa-43b1-804b-63556a877c2c,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.7,1796,3591,259,108,151,0.23,-9.33,3,0,0,2,0,0,0,0,13,2,0,0,1,1,0,7,12,400,0,2,562
"2021-12-15 05:25:29",1,1,BiaviiansGalore,dab08025-f98a-4188-9cc0-6ea7feb51505,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.74,1592,3427,249,89,160,0.38,-6.33,5,3,0,0,0,0,0,0,13,5,0,0,2,0,0,5,10,750,0,1,468
"2021-12-15 05:34:50",1,1,BiaviiansGalore,ade5e2b9-94f0-486b-809d-74b75673c45c,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,22.23,3933,3425,877,195,682,0.73,-1.66,8,1,2,0,0,0,0,0,11,4,0,0,2,1,0,10,13,1050,0,3,767
"2021-12-15 05:48:55",1,1,BiaviiansGalore,f123a186-693d-44c6-bf45-c01a13394ac8,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.41,1586,3161,204,60,144,0.50,-5.66,6,2,1,0,0,0,0,0,12,1,0,1,2,0,0,6,10,890,0,2,470
