Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-25T07:05:59Z,5,1,TheTyrantKing1,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Win,38.49,2276,3165,239,92,147,0.55,-4.00,6,11,3,0,0,11,10,750,1,2,Win,1,16160,1325.585,0,647
2023-11-25T07:05:59Z,5,1,MelloQTe,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Win,28.71,1159,1894,101,29,72,0.50,-1.66,3,6,4,0,0,6,8,520,0,1,Win,1,16160,1325.585,0,647
2023-11-25T07:05:59Z,5,1,"By Noob117",4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Loss,51.57,4873,4006,223,115,108,1.43,6.66,20,14,2,0,0,14,12,2130,0,11,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,chrristo117,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Loss,25.84,3477,3367,418,108,310,0.85,-1.00,11,13,3,0,0,6,13,1260,2,10,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,blackzote,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Loss,39.01,4915,4041,787,307,480,1.15,4.66,15,13,8,0,1,18,12,1810,0,6,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,tunghighdo,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Loss,29.68,2785,4348,310,92,218,0.31,-10.00,5,16,3,0,0,9,13,700,0,3,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,TheDinodrigo96,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Loss,35.57,3325,3539,194,69,125,0.91,1.66,10,11,8,0,0,11,13,1430,1,3,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,StarLexxus,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Loss,34.94,3058,3071,166,58,108,1.09,2.33,12,11,4,0,0,6,13,1440,0,5,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,Fynst,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Loss,33.48,4772,3625,457,153,304,1.15,4.33,15,13,7,0,0,16,12,1910,2,12,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,ShadowElite409,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Loss,38.3,3581,4359,188,72,116,1.08,3.00,13,12,6,0,0,12,13,1670,0,5,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,"Classic MX5",4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Loss,31.79,3545,3631,390,124,266,1.50,8.00,18,12,6,0,0,8,12,2110,0,6,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,"Classic 3KGT",4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Loss,15.04,1832,3431,399,60,339,0.23,-9.00,3,13,3,0,0,7,12,510,0,3,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,"LIL CUYO",4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,Tha1YouFear,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,"Xu Refumee",4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Left,47.06,1266,835,17,8,9,1.33,1.66,4,3,2,0,0,3,4,510,0,3,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,HumfreyPlayz,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Left,50,685,916,8,4,4,0.50,-1.66,2,4,1,0,2,4,4,50,0,1,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,Cloudrokz117,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,"u Pikachu u",4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,15530,1293.646,0,647
2023-11-25T07:05:59Z,5,1,Geariez,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Left,33.33,458,229,3,1,2,2.00,1.00,2,1,0,0,0,2,2,200,0,2,Win,1,16160,1325.585,0,647
2023-11-25T07:05:59Z,5,1,deltaplays01,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,16160,1325.585,0,647
