Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-09 16:15:42",,,ButteryCrumpets,88641b32-91e7-4e94-90ab-ee8b91126137,Argyle,"Bot Zombie Survival",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.18,5650,340,67,43,24,20.67,59.00,62,0,0,10,62,0,0,0,3,0,0,0,48,0,0,,,6200,0,75,414
"2022-11-09 17:34:20",,,ButteryCrumpets,ce357f52-1020-4dcf-8341-c5976fd1a170,Curfew,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,128
"2022-11-09 17:37:06",,,ButteryCrumpets,60829562-9d04-48fd-a0dc-407bca328c54,"Haven: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,118
"2022-11-09 17:40:02",,,ButteryCrumpets,3931f736-e399-491f-ae73-7bba0895fb2c,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,87
"2022-11-09 17:45:59",,,ButteryCrumpets,a78425de-4f13-4900-a380-92e8e51867f0,Foundation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,65
"2022-11-09 17:48:07",,,ButteryCrumpets,2a456758-7205-46fb-9d8a-d24a179c740a,"Slipspace Arena",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,68
"2022-11-12 18:22:13",,,ButteryCrumpets,89332385-0429-4b13-8d97-7e6fdd67203f,Curfew,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,99
"2022-11-12 18:25:01",,,ButteryCrumpets,1b90d408-bbc3-455c-853e-56ff6c94e7b7,"Haven: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2022-11-13 20:50:38",,,ButteryCrumpets,7510201a-3064-42fb-be6e-7bcd589991f0,"Uber Octagon - LitL","Uber Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.64,67352,49413,826,377,449,1.44,103.00,285,27,3,147,282,0,0,0,198,48,0,0,8,0,0,,,30900,0,365,2400
"2022-11-14 08:44:18",,,ButteryCrumpets,a41646a4-e805-4371-88dc-da34e92bf402,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.05,13288,2610,554,377,177,16.67,47.00,50,1,11,28,6,0,0,0,3,0,0,0,20,0,0,,,5000,0,47,493
"2022-11-14 08:59:06",,,ButteryCrumpets,c8f6b6c6-2ee2-4530-aa38-73ad40fabb3d,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.67,5220,1049,243,145,98,8.33,22.33,25,3,0,7,7,0,0,0,3,1,0,0,14,0,0,,,2550,0,21,154
"2022-11-14 09:03:16",,,ButteryCrumpets,3195eb72-84fd-4935-b7d0-a8fe3867c81c,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.79,10014,1652,1167,581,586,12.50,46.33,50,3,2,23,8,0,0,0,4,1,0,0,15,0,0,,,5050,0,56,265
"2022-11-14 09:11:48",,,ButteryCrumpets,59bda71b-a6ad-4fac-bba7-826cfe8820f1,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.81,8613,1573,512,168,344,25.00,48.00,50,5,1,10,15,0,0,0,2,0,0,0,25,0,0,,,5000,0,45,340
"2022-11-14 21:13:34",,,ButteryCrumpets,a3131ba6-e8a0-4ad3-b84c-9f3971e00c86,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.1,10670,5252,744,343,401,2.50,32.66,50,6,6,6,10,0,0,0,20,8,0,0,9,0,0,,,5400,0,35,369
"2022-11-14 21:20:48",,,ButteryCrumpets,157c37f7-d817-4e13-8777-1d18ede492d6,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.67,10835,4345,490,214,276,4.17,40.00,50,6,1,14,16,0,0,0,12,6,0,0,12,0,0,,,5300,0,35,494
"2022-11-14 21:30:02",,,ButteryCrumpets,ca7af7a0-ab70-4fc2-8964-1c68934c39d5,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.8,11700,4871,1086,530,556,5.00,42.33,50,4,1,18,11,0,0,0,10,7,0,0,13,0,0,,,5350,0,30,613
"2022-11-21 15:42:48",,,ButteryCrumpets,7cb44e7d-95a9-4672-8bba-96ee08e590e5,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,91
"2022-11-21 15:45:47",,,ButteryCrumpets,3d1218c9-f142-47ce-b853-0f1e03c3f7cf,"Oriole District",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,142
"2022-11-21 15:49:08",,,ButteryCrumpets,0398b259-0517-4eb8-8bd7-0c8445fae574,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,84,0,84,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,109
"2022-11-21 15:52:27",,,ButteryCrumpets,2b3b9bf3-9373-4278-bb18-34b36ba33e27,Plaza,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.05,1336,134,82,64,18,6.00,6.00,6,0,0,6,1,0,0,0,0,0,0,0,6,0,0,,,600,0,4,142
"2022-11-21 15:55:57",,,ButteryCrumpets,cba461dc-9855-4569-95c9-14ade0513e06,Foundation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.84,3525,222,187,125,62,16.00,16.33,16,0,0,10,2,0,0,0,0,1,0,0,16,0,0,,,1650,0,15,238
"2022-11-21 16:01:39",,,ButteryCrumpets,0895c795-3bdc-4b7e-9e8a-b69dad4492bb,"Octagon Evolved",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70,227,23,10,7,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,128
"2022-11-23 17:50:36",,,ButteryCrumpets,47d4a7ec-2882-450d-8b2b-d3143ca6f91c,"Goldeneye: Facility",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,96.3,4002,1027,27,26,1,9.00,16.00,18,1,5,2,11,0,0,0,2,0,0,0,16,0,0,,,1800,0,16,332
"2022-11-27 09:13:07",,,ButteryCrumpets,c6fc7fbe-03a3-4456-9bae-b52a1981df3d,"Oriole District",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,29,0,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2022-12-06 20:09:54",,,ButteryCrumpets,9b60d0f5-a0d9-4ce9-8e4b-64d03a4d57ee,"Chiron TL-34","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,43.33,3590,1382,240,104,136,5.50,18.33,22,5,2,1,2,0,0,0,4,1,0,0,10,0,0,,,2250,0,16,363
"2022-12-06 20:17:50",,,ButteryCrumpets,d007050e-a9c0-457a-881e-614431f4ac4c,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,62.45,5537,3075,490,306,184,1.91,12.33,21,3,1,8,0,0,0,0,11,7,0,0,4,0,0,,,2450,0,12,352
"2022-12-06 20:26:46",,,ButteryCrumpets,92f42138-edf3-448b-8006-474ee47d2162,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.38,6295,3605,832,336,496,1.62,9.00,21,1,2,2,1,0,0,0,13,3,0,0,7,0,1,,,2275,0,14,453
"2022-12-08 14:12:38",,,ButteryCrumpets,bc4cc02b-5178-4a09-aeb5-071a6cf7e5b8,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,355
"2022-12-08 14:21:47",,,ButteryCrumpets,f25ab1ea-7c6a-4df1-ae8e-a699ee4002e4,"Coagulation Creek",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.52,4079,1480,749,296,453,2.60,8.66,13,0,0,0,0,0,0,0,5,2,0,0,7,0,0,,,1400,0,3,410
"2022-12-08 14:30:31",,,ButteryCrumpets,57aac3db-2822-417f-b2bb-f270d9b7ce07,"Paintball Hedge Maze",Slayer,,,,0,0,,,,,,,,,,,,,21,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,177
"2022-12-08 14:50:53",,,ButteryCrumpets,6521d65c-ffc1-4010-94fa-3769b9448b1f,Cyberhex,Attrition,,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,498
"2022-12-21 07:39:47",,,ButteryCrumpets,e1648a2b-796e-4a98-a86b-1118dcf20577,Salvation,"DAMNATION 247 BR + PISTOL SLAYER",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,100,104,227,3,3,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,897
"2023-01-17 21:10:06",,,ButteryCrumpets,cab72502-3c84-4c4f-b857-68076f77c40b,"CASTLE WARS CLB 2.0","Castle Fiesta 2.0",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3506
"2023-01-18 13:41:43",,,ButteryCrumpets,d12aa0a3-f115-4fcd-85f0-1814cad1a903,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,44.9,1292,717,98,44,54,3.50,5.00,7,0,0,2,0,0,0,0,2,0,0,0,6,0,0,,,700,0,3,498
"2023-01-18 13:47:54",,,ButteryCrumpets,156297a8-d5ba-42e1-bf76-59ff551a5a54,"Master Parkour Tower","Master Parkour",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,63.16,25,59,19,12,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1911
"2023-01-18 14:06:57",,,ButteryCrumpets,579053bc-83b8-4bd3-bc82-f0cbd4aaac2f,Turf,Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,35.56,1273,481,180,64,116,3.33,7.00,10,0,6,0,0,0,0,0,3,0,0,1,5,0,0,,,900,0,8,587
"2023-01-18 14:18:59",,,ButteryCrumpets,c25ea2dd-8db9-4a8c-8cc0-bb0f87c7c30e,Turf,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.08,4333,924,332,153,179,18.00,34.66,36,0,6,0,0,0,0,0,2,2,0,0,30,0,0,,,3700,0,32,413
"2023-01-18 14:31:10",,,ButteryCrumpets,cce0e813-bb7c-4f56-9158-c1f304581558,"Goose Halo",Elimination,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,12.5,235,1464,16,2,14,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,6,0,5,0,,,-600,0,0,1044
"2023-01-18 14:40:24",,,ButteryCrumpets,c66077ff-a397-4d97-85e0-3c57cb7f7abd,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,56.82,1767,731,132,75,57,3.33,7.66,10,0,0,5,6,0,0,0,3,2,0,0,3,0,0,,,1100,0,6,543
"2023-01-18 14:47:15",,,ButteryCrumpets,07403a94-96c0-41c7-a31a-bfeb3ed9eb84,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,23.85,4252,1321,390,93,297,5.33,13.33,16,0,0,6,4,0,0,0,3,1,0,0,11,0,0,,,1650,0,7,751
"2023-01-18 14:49:47",,,ButteryCrumpets,ac6337cb-eff8-40d2-8a90-0093dab93812,"Highway Bus",CTF,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,869
"2023-01-18 15:05:38",,,ButteryCrumpets,2855a9b6-7f1f-4c82-b94e-61ffafe96988,"Highway Bus",CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.32,13224,1831,367,170,197,1.86,9.33,13,0,1,1,4,0,1,0,7,10,0,0,5,5,0,,,1825,0,7,866
