Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-30 15:37:00",4,1,ButteryCrumpets,31b84f7e-fadf-497a-b30d-026f9ac129ba,Exiled,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,38.93,8349,2409,506,197,309,4.83,25.33,29,1,0,6,14,0,0,0,6,7,0,0,14,6,0,56,28,3425,0,14,874
"2023-08-06 14:28:22",4,1,ButteryCrumpets,ed20df00-495e-44c8-ac3a-14a87b911d68,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.52,5624,2137,214,91,123,4.50,15.00,18,1,0,8,11,0,0,0,4,3,0,0,10,0,0,19,8,1975,0,10,678
"2023-08-06 14:41:14",4,1,ButteryCrumpets,93c36139-acaa-498c-acfd-44f89e49d6db,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,40.32,7228,5143,315,127,188,1.71,12.66,24,2,0,7,10,0,0,0,14,8,0,0,5,0,0,28,15,2955,0,15,1148
"2023-08-06 15:02:30",4,1,ButteryCrumpets,a8eec80f-dd58-4fbe-8233-b88ee5037bf2,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,71.83,5382,1919,71,51,20,2.14,9.33,15,0,0,0,15,0,0,0,7,4,0,0,9,1,0,13,7,1700,0,14,468
"2023-08-06 15:11:59",4,1,ButteryCrumpets,0606cce7-2344-4c9c-8217-7b3256e43f7f,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,35.63,4776,3396,247,88,159,1.91,11.00,21,1,0,8,7,0,0,0,11,3,0,0,6,0,0,20,11,2260,0,12,668
"2023-08-06 17:27:49",4,1,ButteryCrumpets,f6e80993-6145-4855-9d94-45071cb22c57,Waterworks,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.11,3422,1692,212,102,110,3.33,8.00,10,0,0,4,1,0,0,0,3,3,0,0,5,0,0,8,4,1475,0,7,501
"2023-08-06 17:37:38",4,1,ButteryCrumpets,b7604468-0a5b-4987-9a31-220e9a85f361,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.81,5534,2429,418,250,168,1.63,6.33,13,0,0,9,5,0,0,0,8,4,0,0,3,0,0,49,23,1520,0,10,767
"2023-08-06 19:50:10",4,1,ButteryCrumpets,7d86275f-6dbe-4025-816e-4356fe22b515,Fragmentation,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.9,5001,3203,246,108,138,2.22,14.00,20,2,0,4,7,0,0,0,9,9,0,0,5,0,0,22,11,2490,0,8,733
"2023-08-06 20:05:17",4,1,ButteryCrumpets,f7742edf-87ea-4d79-b655-ca17f2480085,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,56.74,3292,1951,178,101,77,2.50,6.66,10,0,1,3,5,0,0,0,4,2,0,0,8,0,0,17,9,1100,0,2,658
"2023-08-07 20:01:54",4,1,ButteryCrumpets,f3ec91cb-d429-475b-aa0c-cab0f215221b,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,54.36,8056,4683,482,262,220,2.64,20.00,29,2,0,11,8,1,0,0,11,6,0,0,7,0,0,32,15,3275,0,12,1148
"2023-08-07 20:25:33",4,1,ButteryCrumpets,a9d1c9bd-5f76-41e0-8d19-4e73f3c7ed2d,Highpower,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.35,7325,3213,526,207,319,5.33,27.66,32,1,0,11,11,0,0,1,6,5,0,0,16,0,0,21,11,3500,0,24,703
"2023-08-07 20:39:50",4,1,ButteryCrumpets,1df11c05-7b47-4b2c-ac22-7348e38d1d82,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.16,11849,3498,702,310,392,4.13,29.00,33,1,1,17,10,0,0,0,8,12,0,0,8,0,1,27,12,4005,0,36,950
"2023-08-07 20:56:39",4,1,ButteryCrumpets,2a325a24-46d4-4505-ad44-a5abbfdc0770,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.86,4857,3281,525,267,258,1.78,9.66,16,2,0,7,1,0,0,0,9,8,0,0,4,0,0,45,13,2000,0,7,578
"2023-08-07 21:11:16",4,1,ButteryCrumpets,0c87c430-9ef2-4225-b5e7-b6d7f87fd575,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,42.37,1667,1290,118,50,68,0.50,-2.00,2,0,0,1,0,0,0,0,4,0,0,0,2,0,0,21,6,200,0,0,249
"2023-08-07 21:18:10",4,1,ButteryCrumpets,0a3a2d80-bd41-4fd9-97d4-75fd0bc86a9f,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,60.84,7568,3888,646,393,253,2.00,13.00,22,0,3,7,1,0,0,0,11,6,0,0,4,1,0,50,23,2550,0,9,764
"2023-10-31 20:28:43",5,1,ButteryCrumpets,527cf7b9-5c53-40b0-868f-6a450d528e76,Dreadmentation,Infection,"WORKSHOP BTB INFECTION",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,12.5,763,1229,8,1,7,0.13,-7.00,1,1,0,0,1,0,0,0,8,0,0,1,1,0,0,,,45,0,0,489
"2023-11-14 19:28:45",5,1,ButteryCrumpets,c3a2c19d-9f9c-4203-ae20-32675946c198,"The Pit","King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,Cobra,0,1794.649,6440,3,58.03,Eagle,0,1298.226,3375,1,41.97,1,1,1,0,,Win,46.67,2356,2517,255,119,136,1.13,3.00,9,2,0,3,0,0,0,0,8,6,0,0,6,0,0,11,9,1925,0,3,384
