Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-19T02:31:26Z,6,1,"Sweaty Moves",ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,49.17,2721,4622,181,89,92,0.18,-11.66,3,17,7,0,0,6,13,650,0,0,Loss,2,11085,1221.818,0,722
2024-04-19T02:31:26Z,6,1,"Alfred Wilcox",ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,52.42,5094,3482,227,119,108,0.80,-2.00,8,10,0,0,0,15,11,900,0,4,Loss,2,11085,1221.818,0,722
2024-04-19T02:31:26Z,6,1,ALPHANECIO,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,46.59,3776,3738,176,82,94,0.46,-6.33,6,13,2,0,0,6,13,700,0,2,Loss,2,11085,1221.818,0,722
2024-04-19T02:31:26Z,6,1,"John S117",ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,72.79,8152,4274,283,206,77,2.14,16.33,30,14,1,0,0,36,7,3125,3,26,Loss,2,11085,1221.818,0,722
2024-04-19T02:31:26Z,6,1,GRlFT,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,50.89,2458,3815,112,57,55,0.13,-12.00,2,15,3,0,0,4,13,350,0,1,Loss,2,11085,1221.818,0,722
2024-04-19T02:31:26Z,6,1,"PrinceVegeta lV",ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,43.26,1623,3100,215,93,122,0.42,-6.33,5,12,2,0,0,6,13,850,0,0,Loss,2,11085,1221.818,0,722
2024-04-19T02:31:26Z,6,1,TwoXiimes,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,61.84,1155,1362,76,47,29,0.40,-2.66,2,5,1,0,1,6,7,150,0,0,Loss,2,11085,1221.818,0,722
2024-04-19T02:31:26Z,6,1,thugwonder,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,22.05,522,905,195,43,152,0.00,-3.33,0,4,2,0,0,0,8,110,0,0,Loss,2,11085,1221.818,0,722
2024-04-19T02:31:26Z,6,1,TheDockside,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,46.15,1788,882,78,36,42,0.33,-1.66,1,3,1,0,0,4,4,200,0,0,Loss,2,11085,1221.818,0,722
2024-04-19T02:31:26Z,6,1,"PR DEMON PR2843",ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,466,9,0,9,0.00,-2.00,0,2,0,0,0,0,4,0,0,0,Loss,2,11085,1221.818,0,722
2024-04-19T02:31:26Z,6,1,S1eepwa1ker,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,4.35,249,230,230,10,220,1.00,0.00,1,1,0,0,0,2,4,100,0,0,Win,1,21375,1320.489,0,722
2024-04-19T02:31:26Z,6,1,NEOSLAYER77,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,23.81,302,1246,84,20,64,0.20,-3.66,1,5,1,0,0,2,4,150,0,0,Win,1,21375,1320.489,0,722
