Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-02 11:48:29",,,Cr0ssMan,8bb254f6-93b6-4ea7-8728-3d51597848e8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.12,3171,3590,330,172,158,0.58,-2.00,7,0,1,5,0,0,0,0,12,9,0,0,2,0,0,,,1300,0,1,488
"2022-07-02 12:34:46",,,Cr0ssMan,3ea24d27-b3f8-41f2-8f14-01a719690159,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,21,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2022-07-02 12:35:54",,,Cr0ssMan,a96fadc8-f216-46cd-99b4-c70b48c1bc13,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.4,4052,4152,434,171,263,1.00,1.66,15,3,0,10,1,0,0,0,15,5,0,0,4,0,0,,,2075,0,7,561
"2022-07-02 12:49:02",,,Cr0ssMan,b31163c6-ab3d-467b-b625-c5d2de8a42d0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.16,4191,3583,389,199,190,1.00,1.66,13,2,1,9,0,0,0,0,13,5,0,0,4,0,0,,,1550,0,4,508
"2022-07-02 13:00:29",,,Cr0ssMan,ffa2e573-9772-4087-adb1-a80d4689a4ce,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.52,2672,3753,226,130,96,0.47,-7.33,7,2,1,4,0,0,0,0,15,2,0,0,2,0,0,,,985,0,5,483
"2022-07-02 15:33:20",,,Cr0ssMan,a3385ca6-5776-469a-801a-9e4eb899b054,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,712,379,54,36,18,3.00,2.33,3,1,0,2,0,0,0,0,1,1,0,0,2,0,0,,,420,0,0,99
"2022-07-02 15:54:29",,,Cr0ssMan,f10610e1-6ef0-4ed8-84a3-586936c76147,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.25,3638,3241,400,209,191,1.22,5.66,11,1,0,8,0,0,0,0,9,11,0,0,3,0,0,,,2210,0,5,501
"2022-07-02 16:03:24",,,Cr0ssMan,6bc511c1-07cf-43b0-9014-5cb3b17a7c9a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.16,2958,2911,321,161,160,1.33,4.33,8,2,1,5,0,0,0,0,6,7,0,0,3,0,0,,,1150,0,3,414
"2022-07-02 16:11:23",,,Cr0ssMan,e0138d21-2d78-484e-bc8b-dd103ee42bb5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.29,5735,4892,395,250,145,1.29,6.66,18,2,1,14,0,0,0,0,14,8,0,0,4,0,0,,,2650,0,9,688
"2022-07-02 18:02:38",,,Cr0ssMan,d87c1fe1-160b-4ffa-bb7d-f1d14e6e7449,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.31,4312,4041,343,200,143,1.38,7.00,18,1,0,15,0,0,0,0,13,6,0,0,4,0,0,,,2680,0,6,552
"2022-07-02 18:12:06",,,Cr0ssMan,5f9d4935-0132-408d-a684-38b53ad5b20b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.64,3603,3489,294,143,151,1.00,2.66,10,1,0,6,1,0,0,0,10,8,0,0,4,0,0,,,1400,0,3,533
"2022-07-02 18:25:13",,,Cr0ssMan,eeb5e315-96fb-4285-b72c-27534f08b527,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-07-02 18:28:48",,,Cr0ssMan,9727652f-7b63-4ea7-8c4c-92c6b6546719,Recharge,Slayer,,,,0,0,Eagle,0,,12250,2,,Cobra,0,,12900,0,,4,1,1,0,,Win,67.15,8243,8597,624,419,205,0.88,3.33,23,2,0,18,2,0,0,0,26,19,0,0,3,0,0,,,3405,2,7,930
"2022-07-02 19:28:42",,,Cr0ssMan,900993c9-f780-4e6c-9d23-0dc353a71609,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.38,1094,729,53,32,21,1.00,0.33,3,1,0,1,0,0,0,0,3,1,0,0,2,0,0,,,350,0,2,76
"2022-07-02 19:31:47",,,Cr0ssMan,a9da0832-7121-4ca1-8db8-15f583342cfb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.64,3960,4157,389,197,192,0.80,0.00,12,2,1,7,1,0,0,0,15,9,0,0,2,0,0,,,1675,0,6,536
"2022-07-02 19:41:10",,,Cr0ssMan,4ed233aa-07c9-4c03-aa34-191de8c08007,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.53,3756,2924,359,185,174,3.33,15.33,20,3,0,13,0,0,0,0,6,4,0,0,7,0,0,,,2200,0,9,440
"2022-07-02 19:49:23",,,Cr0ssMan,fa24d01b-a5e4-4ba2-b195-8ac8b62a6685,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.74,3788,4317,298,184,114,0.80,-1.33,12,1,3,6,1,0,0,0,15,5,0,0,3,0,0,,,1510,0,6,593
"2022-07-02 20:00:18",,,Cr0ssMan,fa57bb58-1156-4348-ad74-5aa2ae75d13e,Recharge,Slayer,,,,0,0,Eagle,0,,21935,2,,Cobra,0,,15630,0,,8,1,1,0,,Loss,60.79,9453,10431,783,476,307,0.77,-1.66,27,2,3,22,0,0,0,0,35,19,0,0,3,0,0,,,3720,2,8,1215
"2024-02-26 13:07:07",,,Cr0ssMan,4d2b8ed0-10a4-4806-bf31-0f5e2771146b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2024-02-26 13:18:52",,,Cr0ssMan,eecdd7e2-3ed1-465c-aa47-2a7244a42f6c,"Live Fire - Ranked",lämppä10min,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.03,9518,9550,345,214,131,0.79,-2.33,27,1,0,20,0,0,0,0,34,14,0,0,4,0,0,,,3400,0,14,922
"2024-02-26 13:47:18",,,Cr0ssMan,5dedc2b6-27e2-4462-b6b6-39cc17b84f4d,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.2,8594,6363,294,177,117,1.71,16.00,36,1,2,23,0,0,0,0,21,3,0,0,6,0,0,,,3750,0,23,921
"2024-03-16 13:53:18",,,Cr0ssMan,f147abf9-455a-4a1b-aeb6-bd4f7ce2b88f,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.26,5185,3596,172,126,46,1.80,11.00,18,0,2,13,0,0,0,0,10,9,0,0,4,0,0,,,2625,0,6,466
"2024-03-16 14:36:54",,,Cr0ssMan,8077d3ea-d887-4cc1-835c-a053f03adcc6,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.14,4099,3920,140,87,53,1.27,4.00,14,2,1,10,0,0,0,0,11,3,0,0,3,0,0,,,1550,0,7,441
"2024-03-16 14:53:34",,,Cr0ssMan,bf1a136d-0e56-4a44-afe4-32843d75cec7,"Streets - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2024-03-16 14:56:51",,,Cr0ssMan,744971f7-ff12-4918-a3cb-bdcba1e054a3,"Streets - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,69.04,6780,5539,239,165,74,1.41,10.33,24,2,0,15,0,0,0,0,17,10,0,0,4,0,0,,,2975,0,8,652
"2024-03-16 17:51:16",,,Cr0ssMan,7c1febc7-0571-454d-87e8-792ffc9cad7b,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.95,6094,5603,233,149,84,1.69,13.33,22,2,3,14,0,0,0,1,13,13,0,0,6,0,0,,,3825,0,15,571
"2024-03-16 18:07:53",,,Cr0ssMan,9738f350-f6ac-4b16-b6fb-b99c9c64afa5,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2024-03-16 18:11:02",,,Cr0ssMan,b040129a-165f-4d19-bdeb-969ea6e8f95b,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.28,5109,3882,166,115,51,1.73,9.00,19,2,0,14,0,0,0,1,11,3,0,0,4,0,0,,,2060,0,14,509
"2024-03-16 19:10:38",,,Cr0ssMan,45aa0a00-cb6e-4aea-b185-9cc1d6dfd5f8,"Streets - Ranked","Doubles Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2024-03-16 19:16:49",,,Cr0ssMan,da7a7332-f9c2-4a5c-af70-babf280d3df7,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,68.47,10787,8070,333,228,105,1.52,17.00,35,0,2,24,0,0,0,0,23,15,0,0,7,0,0,,,4805,0,25,1155
"2024-03-16 19:37:06",,,Cr0ssMan,edc6a4d7-c9c4-42fd-9a6b-730576c33665,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.39,5174,4222,196,136,60,1.80,11.00,18,0,0,14,0,0,0,1,10,9,0,0,7,0,0,,,2260,0,5,495
"2024-03-16 19:48:48",,,Cr0ssMan,83a132df-c629-4ac7-8d22-cc1ba306d985,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.39,7220,4320,254,161,93,3.50,21.66,28,4,1,20,0,0,0,0,8,5,0,0,13,0,0,,,3475,0,17,645
"2024-03-16 20:55:59",,,Cr0ssMan,6f0704ca-a1a7-44d5-a9d0-4404aab2b60d,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,100,70,229,2,2,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,56
"2024-03-16 21:06:42",,,Cr0ssMan,e67e0c2e-5aa0-46ab-acf9-8dca15cf63ab,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.87,5025,4126,184,112,72,1.36,6.00,19,0,2,15,0,0,0,0,14,3,0,0,4,0,0,,,2225,0,9,538
"2024-03-16 21:17:16",,,Cr0ssMan,3fd97b51-5ab1-472f-bcf5-65e5a9db11b5,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.11,4605,3288,188,113,75,2.57,13.66,18,2,2,10,0,0,0,0,7,8,0,0,4,0,0,,,2200,0,4,462
"2024-03-16 21:26:54",,,Cr0ssMan,93c5d796-177c-4a40-a3ca-bd74daa21245,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,67.33,4571,4002,150,101,49,1.08,3.33,14,1,1,10,1,0,0,1,13,7,0,0,6,0,0,,,1835,0,8,521
