Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:20:48",1,1,Cr0ssMan,b3bca4b5-e3df-4bae-a501-2ddfebc92c39,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,64.38,4990,3646,379,244,135,1.62,10.33,21,1,2,13,0,0,0,0,13,7,0,0,4,0,0,11,12,2450,0,9,476
"2021-11-15 21:32:39",1,1,Cr0ssMan,76c834ec-104f-4d4e-8bec-ca563803a140,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,53.57,6408,5853,603,323,280,1.16,8.33,22,3,1,13,0,0,0,0,19,16,0,0,3,0,0,17,19,3050,0,10,792
"2021-11-15 21:48:58",1,1,Cr0ssMan,05e4eee7-79c3-42e0-ae92-26e7a0c66c2e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,3,1,1,0,,Win,50,3663,2598,448,224,224,1.43,7.66,10,1,1,8,0,0,0,0,7,14,0,0,3,0,0,11,10,1700,0,5,410
"2021-11-15 21:59:11",1,1,Cr0ssMan,c5cb6822-07f3-446d-a71a-37ace083e2b0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,2,1,1,0,,Win,60.61,4391,4345,391,237,154,1.90,10.66,19,2,0,14,0,0,0,0,10,5,0,0,5,0,0,13,11,2695,0,7,542
"2021-11-15 22:09:47",1,1,Cr0ssMan,4a7db8c1-7ad2-4dbf-abe2-e9981b48fbab,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,4,1,1,0,,Win,56.9,6364,6480,580,330,250,0.95,3.00,18,3,3,8,1,0,0,0,19,12,0,0,3,0,0,21,21,2530,0,6,808
"2021-11-15 22:25:24",1,1,Cr0ssMan,f53ef8e8-a57c-4bf5-bbe3-a35e14f24e11,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,46.89,2560,1869,305,143,162,2.33,6.00,7,0,0,5,0,0,0,0,3,6,0,0,6,0,0,7,7,1200,0,5,282
"2021-11-15 22:31:47",1,1,Cr0ssMan,25b61455-bac5-4a80-a370-fc38ded07c55,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,1,1,1,0,,Win,57.63,3851,3816,413,238,175,0.92,2.00,12,1,1,8,0,0,0,0,13,9,0,0,6,0,0,15,15,2075,0,3,585
"2021-11-15 22:46:08",1,1,Cr0ssMan,ce107bad-6f82-4f47-8833-905caf2a61a6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,1296,1680,102,68,34,0.67,-1.66,4,0,0,2,1,0,0,0,6,1,0,0,1,0,0,9,10,450,0,2,365
"2021-11-16 10:45:08",1,1,Cr0ssMan,1ab56afd-2728-4b08-a1fa-d0c5c0bf9d3d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.24,7989,4603,743,403,340,2.36,20.66,33,3,5,14,0,0,0,0,14,5,0,0,7,0,0,21,12,3945,0,20,725
"2021-11-16 10:59:39",1,1,Cr0ssMan,8166fd8b-463d-444f-8778-4b30f92ffc6f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.07,7707,5145,603,314,289,2.33,18.33,28,5,2,13,1,0,0,0,12,7,0,0,7,0,0,18,13,3900,0,13,676
"2021-11-16 11:13:25",1,1,Cr0ssMan,db09b44f-81ea-4f53-b8d6-65bc857aa45a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.51,3168,2773,305,151,154,1.38,5.00,11,4,0,1,0,0,0,0,8,6,0,0,5,0,0,13,9,2295,0,5,462
"2021-11-16 11:22:15",1,1,Cr0ssMan,5726ace7-c806-44a0-88d2-c80c24c57196,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.59,3729,2189,256,150,106,8.50,16.33,17,1,0,10,3,0,0,0,2,4,0,0,11,0,0,9,6,2300,0,5,325
"2021-11-16 11:29:45",1,1,Cr0ssMan,83bf2077-67fb-48c1-8345-59cb6d5ab06e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.49,7408,3649,329,199,130,2.45,17.33,27,2,0,8,10,0,0,0,11,4,0,0,8,0,0,19,10,2900,0,14,620
"2021-11-16 11:51:51",1,1,Cr0ssMan,c8e23e91-bf4f-42e4-a4cc-b3caf6a9b354,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.16,4135,3720,311,184,127,1.00,2.66,13,1,2,4,1,0,0,0,13,8,0,0,4,0,0,12,12,2000,0,3,463
"2021-11-16 12:02:16",1,1,Cr0ssMan,2262b77d-5d79-412a-a386-77658e677d5f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.73,4168,3580,354,215,139,1.36,6.00,15,4,1,9,0,0,0,0,11,6,0,0,3,0,0,14,12,1800,0,5,499
"2021-11-16 12:44:42",1,1,Cr0ssMan,51cdd616-0de1-47bf-939e-f217aee27c26,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,1,1,1,0,,Win,77.78,156,0,18,14,4,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,3,810,0,0,218
"2021-11-16 12:51:27",1,1,Cr0ssMan,eeb1aed0-e8c1-46df-a972-b26055fce454,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,6,1,1,0,,Loss,51.9,3928,3610,422,219,203,1.17,4.00,14,3,0,11,0,0,0,0,12,6,0,0,3,0,0,13,14,1700,0,2,497
"2021-11-16 13:01:10",1,1,Cr0ssMan,f9de54a9-0184-4e28-b577-87ff63615f4d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,1,1,0,,Win,56,4937,5716,475,266,209,0.94,1.66,16,0,0,14,1,0,0,0,17,8,0,0,5,0,0,18,18,2795,0,4,745
"2021-11-16 13:20:55",1,1,Cr0ssMan,aaf068e8-635b-4b16-b6ce-e2215d132fd2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,1,1,0,,Loss,50.09,5253,5053,569,285,284,1.00,2.00,16,2,0,10,0,0,0,0,16,6,0,0,3,0,0,18,18,2350,0,6,672
"2021-11-16 13:33:38",1,1,Cr0ssMan,409f96f7-7251-415c-986c-0ad8cbaf9c1b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,1,1,1,0,,Win,64.22,4207,2828,313,201,112,2.71,14.00,19,3,2,12,0,0,0,0,7,6,0,0,4,0,0,14,11,3030,0,4,491
"2021-11-16 13:44:06",1,1,Cr0ssMan,8f883a57-baaf-48e8-9f2c-023cd0eac3f3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,1,1,0,,Win,58.68,8834,9768,835,490,345,1.06,5.66,36,4,2,25,0,0,0,0,34,11,0,0,4,0,0,31,31,5135,0,13,1151
"2021-11-16 14:12:39",1,1,Cr0ssMan,228b6ab9-3584-443e-ac07-2d8e5aa3eb90,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,0,,Win,71.61,3269,2594,236,169,67,1.75,7.66,14,1,0,11,1,0,0,0,8,5,0,0,6,0,0,9,9,1775,0,7,344
"2021-11-16 14:32:34",1,1,Cr0ssMan,64af7a0e-ba5e-47f9-9ce0-c405e2ca2d41,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,2,1,1,0,,Win,60.69,4664,2958,346,210,136,1.67,8.00,15,0,0,11,2,0,0,0,9,6,0,0,5,0,0,13,11,2150,0,9,510
"2021-11-16 15:34:07",1,1,Cr0ssMan,af8d8154-70f7-4b27-829c-f19acf7b01e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,3,1,1,0,,Win,65.57,6073,4621,395,259,136,1.64,11.00,23,3,1,13,4,0,0,0,14,6,0,0,5,0,0,19,18,3050,0,8,690
"2021-11-16 15:47:03",1,1,Cr0ssMan,78d53f0b-ad82-4b05-8b73-02fc047604e6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,7,1,1,0,,Loss,59.83,4013,5539,346,207,139,0.53,-5.66,8,3,0,5,0,0,0,0,15,4,0,0,3,0,0,16,16,1000,0,1,562
"2021-11-16 15:58:02",1,1,Cr0ssMan,977ec0f1-e14f-4a34-85f7-44fb15ae0da7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,1,1,0,,Win,63.25,5989,5856,468,296,172,1.11,5.00,21,2,2,16,0,0,0,0,19,9,0,0,3,0,0,19,18,2950,0,3,695
"2021-11-16 16:21:37",1,1,Cr0ssMan,8eb023ce-9640-4816-b1fa-a9a812121661,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.56,4323,3457,442,250,192,1.56,7.33,14,0,0,13,2,0,0,0,9,7,0,0,6,0,0,11,11,1750,0,8,411
"2021-11-16 16:33:30",1,1,Cr0ssMan,5e11e5a3-bbb6-49b9-b497-5258276e09c1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,3,1,1,0,,Win,49.5,3097,3862,303,150,153,0.91,0.33,10,1,2,6,0,0,0,0,11,4,0,0,4,0,0,12,12,1200,0,4,431
"2021-11-16 16:45:00",1,1,Cr0ssMan,adace5d6-6a4f-4d60-a2b2-0870fb637922,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,54.32,3518,3526,278,151,127,1.18,3.00,13,3,0,9,0,0,0,0,11,3,0,0,5,0,0,13,14,1450,0,5,487
"2021-11-16 16:56:05",1,1,Cr0ssMan,c22bc192-3bd4-462e-8e02-8b031d7e5d91,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1305,1290,,,,,,,,,,,,,8,1,0,0,,Left,62.06,8359,6765,630,391,239,1.52,14.33,35,4,4,16,4,0,0,0,23,7,0,0,4,0,0,22,23,4100,0,11,928
"2021-11-16 18:52:00",1,1,Cr0ssMan,7ea3e38b-379e-42b5-85b5-c6f90e1d0a64,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,5,1,1,0,,Loss,62.93,3223,3810,259,163,96,1.00,1.00,11,2,0,7,0,0,0,0,11,3,0,0,3,0,0,12,12,1250,0,4,436
"2021-11-16 19:00:23",1,1,Cr0ssMan,3bfb98ba-f09b-4a31-8a1e-69902d7617eb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,7,1,1,0,,Loss,56.35,9532,8172,914,515,399,1.19,9.33,32,2,1,26,1,0,0,0,27,13,0,0,4,0,0,32,29,4225,0,8,1111
"2021-11-16 19:21:04",1,1,Cr0ssMan,24b3aa6d-08af-4722-b0c1-a47f999d2136,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,1,1,1,0,,Win,66.03,5704,3979,474,313,161,2.75,15.33,22,1,1,17,1,0,0,0,8,4,0,0,7,0,0,16,13,2950,0,8,560
"2021-11-16 19:32:38",1,1,Cr0ssMan,ad7963d8-ae51-4a75-8fc0-3119c8f4ba08,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,2,1,1,0,,Win,47.37,2183,1807,285,135,150,3.00,7.00,9,0,0,5,0,0,0,0,3,3,0,0,7,0,0,8,6,1835,0,3,298
"2021-11-16 19:39:38",1,1,Cr0ssMan,4c052e48-1884-4ebf-ace0-ffbaaa66323a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,6,1,1,0,,Loss,57.61,6045,5642,545,314,231,1.22,6.33,22,3,0,15,2,0,0,0,18,7,0,0,6,0,0,19,18,2710,0,6,756
"2021-11-16 19:54:38",1,1,Cr0ssMan,61936bc6-b72a-46ed-83f3-14098ff6a45f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,8,1,1,0,,Loss,62.66,7017,5164,533,334,199,1.47,10.66,25,5,1,19,0,0,0,0,17,8,0,0,5,0,0,21,19,3055,0,6,725
"2021-11-16 20:08:29",1,1,Cr0ssMan,33b2b293-75cb-4152-8a6e-d3306fc65b52,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1308,1293,,,,,,,,,,,,,8,1,0,0,,Left,76.92,751,878,52,40,12,1.00,0.66,3,0,0,2,1,0,0,0,3,2,0,0,1,0,0,4,4,400,0,0,298
"2021-11-16 20:19:39",1,1,Cr0ssMan,f41ae1ce-cd13-43a2-865a-f7c7add8d001,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1293,1308,,,,,,,,,,,,,1,1,1,0,,Win,56.38,5684,4328,447,252,195,1.83,12.00,22,5,0,10,0,0,0,0,12,6,0,0,5,0,0,13,16,2500,0,10,499
"2021-11-16 20:31:00",1,1,Cr0ssMan,a4a32e95-8b73-4fbe-b500-bccc5effe6d8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,5,1,1,0,,Loss,64.65,2758,2624,215,139,76,1.11,2.33,10,1,1,5,0,0,0,0,9,4,0,0,7,0,0,9,9,1325,0,5,330
"2021-11-16 20:43:26",1,1,Cr0ssMan,3f8cc25f-4e72-4f50-9ff1-cea786ca7dc4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1308,1323,,,,,,,,,,,,,1,1,1,0,,Win,71.18,4872,3589,340,242,98,1.67,10.33,20,0,0,14,4,0,0,0,12,7,0,0,4,0,0,14,11,2350,0,9,458
"2021-11-16 20:52:05",1,1,Cr0ssMan,f1241de9-a752-4f19-bfc0-69587e0411e1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1323,1338,,,,,,,,,,,,,1,1,1,0,,Win,70.47,7240,4951,447,315,132,2.25,18.33,27,6,2,11,1,0,0,0,12,10,0,0,7,0,0,21,15,3775,0,10,688
"2021-11-16 21:06:45",1,1,Cr0ssMan,98f80215-18f2-483f-abdb-c244f12c7f0a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,5,1,1,0,,Loss,51.47,5180,4078,476,245,231,1.45,8.00,16,3,0,11,0,0,0,0,11,9,0,0,4,0,0,15,13,2050,0,8,508
"2021-11-16 21:17:41",1,1,Cr0ssMan,121bccfd-a765-4096-84a7-f2d098141b38,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,2,1,1,0,,Win,61.84,3641,2716,228,141,87,1.71,7.66,12,1,1,7,1,0,0,0,7,8,0,0,8,0,0,16,10,1600,0,4,493
"2021-11-16 21:27:09",1,1,Cr0ssMan,50b8b146-1adb-4aaa-b22f-3fc02dc2854a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,2,1,1,0,,Win,59.92,5651,3990,504,302,202,2.70,18.66,27,1,1,18,1,0,0,0,10,5,0,0,10,0,0,18,12,3645,0,16,634
"2021-11-17 12:10:08",1,1,Cr0ssMan,43f47fb4-782b-4a3f-b87f-a3a4069a350d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.18,3867,2315,389,238,151,2.40,9.66,12,4,1,1,1,0,0,0,5,8,0,0,4,0,0,11,7,1600,0,7,377
"2021-11-17 12:20:19",1,1,Cr0ssMan,5bd84fad-d528-4a8e-aedd-f640edd68cd6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,0,0,,Left,72.86,3467,3451,280,204,76,1.00,1.00,13,2,0,10,0,0,0,0,13,3,0,0,3,0,0,10,15,1565,0,2,557
"2021-11-17 12:28:01",1,1,Cr0ssMan,e3b3c122-7148-4136-8c23-d0e11ea83e41,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.84,5551,4640,570,267,303,1.43,7.66,20,2,2,13,1,0,0,0,14,5,0,0,4,0,0,16,14,2875,0,4,591
"2021-11-17 12:39:39",1,1,Cr0ssMan,6a9aaa77-892a-4284-8f16-532fa9bffe2e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.96,6458,5260,541,319,222,1.37,10.33,26,3,4,13,0,0,0,0,19,10,0,0,6,0,0,20,18,3650,0,10,727
"2021-11-17 12:56:05",1,1,Cr0ssMan,356bf4f7-f38b-40fc-aa3a-7713488e772f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.79,4981,2858,444,301,143,2.00,11.33,14,2,0,12,0,0,0,0,7,13,0,0,5,0,0,12,9,2375,0,9,418
"2021-11-17 16:15:42",1,1,Cr0ssMan,f2acbb51-4f8d-49d7-9e35-8bc7dc5cb91c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.17,4006,2572,315,199,116,1.86,8.66,13,0,2,9,0,0,0,0,7,8,0,0,4,0,0,12,10,1975,0,4,403
"2021-11-17 16:23:51",1,1,Cr0ssMan,416a7884-870f-45e6-baf6-582c5c11f09e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.8,7562,4657,629,395,234,2.64,21.00,29,3,2,21,2,0,0,0,11,9,0,0,4,0,0,19,15,3850,0,8,643
"2021-11-17 16:37:23",1,1,Cr0ssMan,d706ed7a-ab64-40ac-bc39-25c134a70ce4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.34,4707,3355,357,219,138,2.22,12.00,20,2,1,15,0,0,0,0,9,3,0,0,6,0,0,15,10,2550,0,7,487
"2021-11-17 16:49:25",1,1,Cr0ssMan,1d9b73cc-234c-4896-8524-134ea08bf167,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,4,1,1,0,,Win,66,4967,3624,400,264,136,1.42,7.00,17,2,0,15,0,0,0,0,12,6,0,0,7,0,0,13,11,2365,0,7,507
"2021-11-17 16:59:37",1,1,Cr0ssMan,092dafdd-e876-45ac-b47d-5f4126992b0e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,8,1,1,0,,Loss,60.12,3517,3347,331,199,132,0.80,1.33,8,0,0,7,0,0,0,0,10,10,0,0,2,0,0,13,14,1300,0,5,463
"2021-11-17 17:09:26",1,1,Cr0ssMan,a63130c3-5a7f-423b-b265-56a17a398515,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,60.37,4380,3641,381,230,151,1.15,3.66,15,2,0,12,0,0,0,0,13,5,0,0,3,0,0,13,12,2050,0,9,451
"2021-11-17 17:18:17",1,1,Cr0ssMan,b070f680-119f-4403-9a75-8abcd90a6459,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,53.93,7663,7159,903,487,416,1.00,3.66,25,2,0,20,0,0,0,0,25,11,0,0,4,0,0,27,25,3210,0,9,1044
"2021-11-17 17:38:41",1,1,Cr0ssMan,d2e5e65b-4e86-4a8d-82e2-2a221d2747d5,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,6,1,1,0,,Loss,59.86,6272,6284,553,331,222,0.90,2.00,18,3,1,11,2,0,0,0,20,12,0,0,3,0,0,22,20,2485,0,6,843
"2021-11-17 19:28:21",1,1,Cr0ssMan,a8402e77-ba19-40ec-8fba-d3d4a6168d22,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,6,1,1,0,,Loss,56.74,4983,5746,534,303,231,0.48,-8.33,10,1,2,7,0,0,0,0,21,8,0,0,4,0,0,20,19,1510,0,4,757
"2021-11-17 19:42:18",1,1,Cr0ssMan,7df88745-667c-4394-93b8-8546fd1351e4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1356,1359,,,,,,,,,,,,,1,1,1,0,,Win,46.98,4719,3789,562,264,298,2.00,10.33,18,1,0,13,0,0,0,0,9,4,0,0,7,0,0,17,13,2000,0,7,530
"2021-11-17 19:53:03",1,1,Cr0ssMan,7dad634b-71e0-4c0e-a913-b4f25511758d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1359,1362,,,,,,,,,,,,,3,1,1,0,,Win,60.95,11747,10244,1009,615,394,1.23,12.00,38,5,2,29,1,0,0,0,31,15,0,0,7,0,0,38,33,5250,0,14,1257
"2021-11-17 20:15:53",1,1,Cr0ssMan,d2b8c127-e8b7-4a64-a908-e52584a7100f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,1,1,1,0,,Win,60.71,7774,6393,672,408,264,1.50,11.00,24,6,1,16,0,0,0,0,16,9,0,0,5,0,0,23,19,3425,0,7,761
"2021-11-17 20:33:11",1,1,Cr0ssMan,37b6738d-23c6-4e55-8a6c-69f30f645aac,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1203,1206,,,,,,,,,,,,,1,1,1,0,,Win,66.58,4822,4898,377,251,126,1.14,4.66,16,2,1,11,1,0,0,0,14,8,0,0,4,0,0,23,16,3230,0,4,745
