Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 14:51:47",,,Cr0ssMan,67498cfc-48fb-4029-82aa-c5e36bd9afd0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.84,3918,1888,309,154,155,6.50,15.33,13,1,0,7,5,0,0,0,2,13,0,0,7,0,0,,,1950,0,10,312
"2021-11-20 15:02:57",,,Cr0ssMan,5f138a5e-d944-45c5-a2fd-3c86313fefe1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.71,3373,3668,342,170,172,0.91,1.33,10,1,1,6,0,0,0,0,11,7,0,0,2,0,0,,,1360,0,2,409
"2021-11-20 15:11:27",,,Cr0ssMan,07c90a46-c2cf-4033-815a-4e042c556d8f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2021-11-20 15:13:13",,,Cr0ssMan,8d54c9cc-7c84-45f6-960a-7fde4a1e4f58,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.46,3175,2805,192,118,74,1.00,2.33,9,0,0,6,2,0,0,0,9,7,0,0,5,0,0,,,1250,0,4,398
"2021-11-20 15:40:29",,,Cr0ssMan,2dbda81b-c9b3-41cb-b0ea-b0639051c1c5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.89,2521,3492,253,149,104,0.50,-5.33,7,1,0,5,0,0,0,0,14,5,0,0,3,0,0,,,975,0,2,402
"2021-11-20 15:50:27",,,Cr0ssMan,4006a4b3-d365-49b5-9fbb-843fc43a4102,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.71,2938,3649,346,172,174,0.62,-2.66,8,0,1,7,0,0,0,0,13,7,0,0,2,0,0,,,1150,0,3,504
"2021-11-21 19:20:14",,,Cr0ssMan,7aee9ee7-203c-43b5-acb6-20b5ad6c1f49,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,84.62,251,567,13,11,2,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,84
"2021-11-21 19:27:45",,,Cr0ssMan,c7b2e7e6-910f-4e9e-80da-39cca40a2bb3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.91,392,251,22,9,13,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,72
"2021-11-21 19:34:01",,,Cr0ssMan,9719aa17-7bbf-44e5-8819-c425aa5060c1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.03,5608,6164,441,300,141,0.74,-1.00,17,1,1,14,0,0,0,0,23,15,0,0,3,0,0,,,3120,0,9,761
"2021-11-21 19:49:05",,,Cr0ssMan,cdc853ea-ac1b-4dfc-a092-0d820b9ae7f4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.06,3395,3497,321,196,125,1.00,3.00,9,1,0,7,0,0,0,0,9,9,0,0,4,0,0,,,1350,0,1,496
"2021-11-21 19:59:14",,,Cr0ssMan,f487df8d-df93-48be-ab38-2f0737bc2329,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.5,5626,5805,442,263,179,1.16,6.66,22,5,2,14,0,0,0,0,19,11,0,0,5,0,0,,,3175,0,11,702
"2021-11-21 20:13:38",,,Cr0ssMan,ab6a1c50-85ce-45da-925a-ee7829e08830,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.34,9256,10775,857,500,357,0.82,-1.00,31,4,0,19,1,0,0,0,38,18,0,0,5,0,0,,,4315,0,9,1284
"2021-11-22 17:40:06",,,Cr0ssMan,ccea2c1d-6073-4857-a4ef-4a2dad51e921,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.49,4156,4584,372,199,173,0.94,0.66,15,1,0,11,2,0,0,0,16,5,0,0,5,0,0,,,1950,0,6,608
"2021-11-22 17:52:58",,,Cr0ssMan,9a8c59af-f644-44c8-9c8f-5aad826f88bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.46,3033,3568,370,183,187,1.00,2.66,10,1,1,7,0,0,0,0,10,8,0,0,3,0,0,,,1400,0,3,462
"2021-11-22 18:02:46",,,Cr0ssMan,20ba4cd2-e9f7-411e-a51b-55247ec5ad4b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.85,4078,3008,352,179,173,3.17,15.00,19,3,0,15,1,0,0,0,6,6,0,0,6,0,0,,,2240,0,5,452
"2021-11-22 18:11:45",,,Cr0ssMan,37d792c2-d12c-490d-b956-584cc6fecfaa,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2021-11-22 18:14:07",,,Cr0ssMan,4004f682-9ae0-4a58-98fe-11a56d29da57,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.9,7500,6130,621,372,249,1.50,12.00,30,5,3,18,0,0,0,0,20,6,0,0,5,0,0,,,3660,0,11,887
"2021-11-22 18:32:19",,,Cr0ssMan,74026e18-b7e9-4c1b-827b-4c37d3956f80,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.72,3334,3097,359,218,141,0.89,2.33,8,0,0,6,0,0,0,0,9,10,0,0,2,0,0,,,1300,0,2,466
"2021-11-22 18:41:48",,,Cr0ssMan,f951450c-01e7-4319-aa67-389eaa822465,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,5860,6117,435,261,174,0.85,-0.33,17,3,2,12,0,0,0,0,20,8,0,0,4,0,0,,,2650,0,7,792
"2021-11-22 19:08:57",,,Cr0ssMan,a2165d74-3482-4abc-9b41-6cf09c1bc9fe,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,402,440,45,27,18,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,76
"2021-11-22 19:14:02",,,Cr0ssMan,125252e3-09cc-41fc-9ddf-3d1feb2b7923,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.01,5255,4937,562,326,236,0.92,4.00,12,1,1,10,0,0,0,0,13,15,0,0,7,0,0,,,2325,0,4,703
"2021-11-22 19:27:52",,,Cr0ssMan,4f3e6d51-519b-459b-8526-9b4a649d6d46,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.68,2632,3337,294,149,145,0.73,-2.33,8,2,0,6,0,0,0,0,11,2,0,0,2,0,0,,,935,0,3,445
"2021-11-22 19:37:23",,,Cr0ssMan,fd290c40-e32d-477c-bdfe-85ec216f336c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2021-11-22 19:40:53",,,Cr0ssMan,a3f437c1-1646-4149-9418-f33423f46595,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.51,3585,3926,421,200,221,1.44,6.33,13,0,0,9,0,0,0,0,9,7,0,0,3,0,0,,,1650,0,2,519
"2021-11-22 19:52:22",,,Cr0ssMan,275ba401-7c35-4e0e-945e-947ab4f20456,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.33,6326,7685,561,316,245,0.81,-2.00,21,3,3,13,2,0,0,0,26,9,0,0,3,0,0,,,2975,0,7,908
"2021-11-23 19:13:32",,,Cr0ssMan,bf74398a-cd5f-46f6-ae99-3e1dfe94f761,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,54.92,8475,8751,863,474,389,0.86,0.00,25,4,3,16,0,0,0,0,29,12,0,0,4,0,0,,,3150,0,8,1065
"2021-11-23 19:36:12",,,Cr0ssMan,9ee69f6c-cee7-4d4f-8610-e3161ea595be,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.09,3568,3545,277,172,105,1.18,4.33,13,3,0,10,0,0,0,0,11,7,0,0,4,0,0,,,1650,0,4,507
"2021-11-23 19:48:46",,,Cr0ssMan,7b2f70c0-ef53-49f6-ba4b-4a4f93f22983,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.64,5779,5554,457,268,189,1.26,7.00,24,4,1,17,0,0,0,0,19,6,0,0,3,0,0,,,2950,0,8,705
"2021-11-23 20:08:50",,,Cr0ssMan,d49ca69f-b72b-47f5-a9cd-8e1a1b21f032,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2021-11-23 20:13:47",,,Cr0ssMan,3caebfd7-1305-493e-8906-77a969ce6cdf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.22,10071,9613,919,535,384,1.12,10.33,37,4,0,28,1,0,0,0,33,19,0,0,4,0,0,,,4870,0,10,1297
"2021-11-23 20:37:38",,,Cr0ssMan,b6d18880-b483-4581-b240-669f9324c107,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,24,36,3,2,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2021-11-23 20:39:48",,,Cr0ssMan,7cac068b-f23e-4de6-8e3f-044f1a7ee78d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.57,2890,2960,222,150,72,1.11,3.00,10,1,0,9,0,0,0,0,9,6,0,0,2,0,0,,,1300,0,1,399
"2021-11-23 20:49:35",,,Cr0ssMan,e8927479-5921-4ff2-82e0-016cc07a0a2f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.1,4147,2900,319,230,89,1.63,7.00,13,2,1,10,0,0,0,0,8,6,0,0,3,0,0,,,2480,0,2,444
"2021-11-24 16:33:09",,,Cr0ssMan,e841f93d-b66e-440d-b789-2e0fa4580cb2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,70.28,4964,5766,387,272,115,0.70,-5.33,16,4,0,12,0,0,0,0,23,5,0,0,2,0,0,,,1850,0,4,598
"2021-11-24 19:34:29",,,Cr0ssMan,5cda0137-5af8-44dd-9ab6-24a4232538f3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,14.53,324,2504,117,17,100,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,917
"2021-11-24 20:21:58",,,Cr0ssMan,28f556b6-ff11-4989-83ab-dd6eff414750,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2021-11-24 20:25:24",,,Cr0ssMan,5f74650d-c0d8-461e-8a09-aa56752001dd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.49,674,797,63,40,23,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,121
"2021-11-24 20:29:56",,,Cr0ssMan,a9505e2d-3a7f-4596-9006-0c146d02ccbc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.31,5032,5927,467,277,190,0.71,-4.00,15,0,0,15,0,0,0,0,21,6,0,0,3,0,0,,,1825,0,5,746
"2021-11-24 20:46:36",,,Cr0ssMan,c6cb5778-f509-4c04-ba8f-5846f68c0b13,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.99,3949,3650,382,233,149,1.36,5.66,15,0,2,11,1,0,0,0,11,5,0,0,5,0,0,,,1750,0,8,498
