Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-13 00:31:28",,,xplayer4lif3,fdfb7d9b-34e4-48f1-a4da-9d8a43e676d5,Prospect,CTF,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,43.14,2774,3648,401,173,228,0.54,-4.00,7,0,0,2,0,0,0,1,13,6,0,0,3,0,0,,,1010,0,1,483
"2023-11-13 00:41:38",,,xplayer4lif3,3dafeef5-cb3e-4c6a-8c1f-e91350df2937,Prospect,"Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-11-13 00:43:40",,,xplayer4lif3,610e5e30-4fb1-4a3f-b642-402250631c93,Prospect,Slayer,,,,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,34.16,2423,2451,243,83,160,0.56,-3.00,5,0,0,1,3,0,0,0,9,3,0,0,3,0,0,,,650,0,2,443
"2023-11-13 00:58:47",,,xplayer4lif3,ca602ad0-4848-4c38-b94d-df463500a2bf,Threshold,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,61.54,1006,92,13,8,5,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,,,250,0,2,82
"2023-11-13 01:03:52",,,xplayer4lif3,d40731a5-38eb-4b17-af03-976614f5154f,Threshold,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.95,9750,2689,808,242,566,1.89,10.00,17,0,2,2,2,0,0,0,9,6,0,0,7,2,0,,,2050,0,8,715
"2023-11-13 01:19:21",,,xplayer4lif3,ed6aa19d-6d6a-44cb-be00-dd654bce0acb,Threshold,CTF,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.86,10009,2084,677,236,441,2.38,12.66,19,0,0,0,0,0,0,0,8,5,0,0,10,6,0,,,2250,0,13,746
"2023-11-13 01:37:11",,,xplayer4lif3,25c9647d-4085-4f32-a7d7-6b28491ae56e,Vespiary,CTF,,,,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,40.97,6863,6986,659,270,389,1.09,4.33,25,0,4,4,0,0,0,1,23,7,0,0,4,1,1,,,2960,0,11,1106
"2023-11-13 01:58:40",,,xplayer4lif3,0fa49f05-f5e9-4172-bfa6-da266ef1fab3,Decommissioned,Stockpile,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.63,3519,2444,216,118,98,2.14,9.33,15,0,1,8,0,0,0,0,7,4,0,0,5,0,0,,,1980,0,9,543
"2023-11-26 23:00:14",,,xplayer4lif3,032df251-88fe-4a0e-88ba-485f02951a30,Decommissioned,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,36.78,870,1475,87,32,55,0.50,-2.33,3,1,0,0,0,0,0,0,6,2,0,0,3,1,0,,,400,0,1,270
"2023-11-26 23:06:27",,,xplayer4lif3,ee213d7c-951c-4a7e-8041-426bdd397a03,Decommissioned,"Total Control",,,,0,0,,,,,,,,,,,,,24,1,0,0,,Left,19.04,4080,1836,499,95,404,1.20,2.33,6,0,0,0,0,0,0,0,5,4,0,0,4,3,0,,,875,0,2,451
"2023-11-26 23:19:49",,,xplayer4lif3,48624d3d-2f07-4e3e-944d-ae2bec2dc03e,"Snowbank (re:Sandtrap)",CTF,,,,0,0,Cobra,0,,15695,3,,Eagle,0,,8575,0,,2,1,1,0,,Win,47.74,1266,2306,243,116,127,0.50,-1.33,3,0,0,0,0,0,2,0,6,5,0,1,2,1,0,,,550,0,0,523
"2023-11-26 23:30:06",,,xplayer4lif3,817fe586-6ea4-4178-a48c-9597e8b06f0b,"Snowbank (re:Sandtrap)",Slayer,,,,0,0,Cobra,0,,12795,100,,Eagle,0,,11090,88,,6,1,1,0,,Win,35.95,3444,2960,918,330,588,0.80,-1.33,8,0,0,1,0,0,0,1,10,2,0,0,4,1,0,,,910,0,2,591
"2023-11-26 23:44:27",,,xplayer4lif3,d93a2cf5-d9a2-4e77-9dec-3242d3b3b9a6,Testament,CTF,,,,0,0,Cobra,0,,14175,3,,Eagle,0,,11580,2,,1,1,1,0,,Win,28.04,3867,2306,428,120,308,1.43,4.33,10,0,0,0,0,0,0,0,7,4,0,0,4,3,0,,,1735,0,3,576
"2023-11-26 23:55:37",,,xplayer4lif3,6df90ba0-2b42-43b7-9e87-3a479cda8d64,Testament,"Total Control",,,,0,0,Cobra,0,,12610,3,,Eagle,0,,7160,0,,1,1,1,0,,Win,24.52,3316,760,261,64,197,3.00,6.33,9,0,0,0,0,0,0,0,3,1,0,0,5,2,0,,,1200,0,2,428
"2023-11-27 00:10:23",,,xplayer4lif3,a41803df-4cb5-4b40-8990-ed815aeb4c9c,"Bloodstone Test v1",CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.5,12606,3320,769,273,496,2.27,16.00,25,0,0,1,3,0,0,0,11,6,0,0,10,5,0,,,3000,0,8,917
"2023-11-27 00:27:35",,,xplayer4lif3,63fb2443-bb38-457d-8f2a-1fa989802358,"Bloodstone Test v1","Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.4,7225,911,985,260,725,4.00,14.66,16,0,0,0,2,0,0,0,4,8,0,0,7,5,0,,,2225,0,9,857
"2023-11-27 00:48:15",,,xplayer4lif3,08ec75a3-f7d8-4cc1-9235-620ff3cf66f3,"Oni Lab",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.02,4151,1546,461,143,318,1.00,2.00,4,0,0,0,0,0,0,0,4,6,0,0,3,1,0,,,825,0,1,333
"2023-11-27 00:58:01",,,xplayer4lif3,b9d57b4a-61bf-41b5-83d6-2204b6e7d635,"Oni Lab","Total Control",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.43,4315,1003,700,185,515,2.00,5.00,6,0,0,0,0,0,0,0,3,6,0,0,6,1,0,,,1000,0,2,427
"2023-11-27 01:08:50",,,xplayer4lif3,b3caf069-133e-4da0-8ca5-cd1335030d86,Prospect,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.24,2109,1688,201,103,98,1.60,3.66,8,0,0,0,0,0,0,0,5,2,0,0,6,2,0,,,1175,0,1,373
"2023-11-27 01:18:18",,,xplayer4lif3,65b7223b-9518-438f-9811-672c2bda3655,Threshold,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.82,3653,1865,510,147,363,1.17,2.00,7,0,0,1,0,0,0,1,6,3,0,0,4,0,0,,,810,0,3,577
"2023-11-27 01:31:47",,,xplayer4lif3,194d575c-7062-4f9a-9cae-1f171af17ec5,Ventura,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Win,38.67,1786,2379,331,128,203,0.44,-4.00,4,0,0,1,0,0,0,0,9,3,0,0,3,0,0,,,550,0,2,489
"2023-11-27 01:42:18",,,xplayer4lif3,e0144cbf-219c-4c3c-b5e0-87b2876c3234,DIVIDE,"One Flag CTF",,,,0,0,Eagle,0,,9605,3,,Cobra,0,,9335,0,,10,1,1,0,,Loss,38.13,6301,2820,396,151,245,1.22,3.33,11,0,0,0,0,0,0,0,9,4,0,0,4,2,0,,,1335,0,3,632
"2023-11-27 01:56:36",,,xplayer4lif3,2d992289-7b8a-4552-8f11-b607059afdaf,Arid,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-11-27 01:59:30",,,xplayer4lif3,6d8f0f2b-0bbd-435c-ab2d-1e3aab1a4122,"Reactor Site","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.91,1450,1296,182,69,113,6.00,6.00,6,0,1,1,0,0,0,0,1,3,0,0,5,0,0,,,1085,0,3,375
"2023-12-10 23:11:50",,,xplayer4lif3,6b7dbb0f-37c9-494f-b7f1-d0799c9b58cb,"Dawnbreaker test5",CTF,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,47.24,7368,5416,652,308,344,0.53,-7.33,10,0,1,3,2,0,0,0,19,5,0,0,4,2,0,,,1485,0,6,1011
"2023-12-10 23:30:25",,,xplayer4lif3,b7df7ba0-7aca-40f7-ba4c-8b6eb48b2581,"Dawnbreaker test5",Slayer,,,,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,40.5,2599,3264,358,145,213,0.42,-5.00,5,0,1,1,1,0,0,0,12,6,0,1,1,0,0,,,700,0,1,531
"2023-12-10 23:46:04",,,xplayer4lif3,f2285841-2bcd-49fe-bd0f-b4901e305688,Void,CTF,,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,47.6,9268,4353,626,298,328,1.73,10.66,19,1,0,2,3,0,0,0,11,8,0,0,7,2,0,,,2475,0,8,941
"2023-12-11 00:03:26",,,xplayer4lif3,80c35616-5c8a-43fd-b8bf-e5bf6f97923a,Void,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,50.32,7246,2799,155,78,77,0.90,-0.33,9,0,0,0,4,0,0,0,10,2,0,0,2,4,0,,,1050,0,5,641
"2023-12-11 00:20:20",,,xplayer4lif3,2af520aa-e5c4-4c56-b481-7a7942f990f0,Prospect,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.29,2342,3504,463,168,295,0.55,-3.33,6,0,0,1,0,0,0,0,11,5,0,0,1,0,0,,,875,0,1,520
"2023-12-11 00:30:51",,,xplayer4lif3,4ef4e47e-542c-4a2a-a412-05ff51668da7,Prospect,Slayer,,,,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,41.08,2514,2644,426,175,251,0.50,-1.00,4,0,0,0,0,0,2,0,8,9,0,0,3,1,0,,,850,0,0,505
"2023-12-11 00:47:18",,,xplayer4lif3,ddf5adac-5e76-4b17-9911-3482aeff315c,"Project Bleeding Stone",CTF,,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,37.88,8558,4245,1048,397,651,1.20,5.00,18,1,1,3,3,0,0,0,15,6,0,0,3,5,1,,,2260,0,7,1156
"2023-12-17 23:09:34",,,xplayer4lif3,e8ed0650-5b21-4e8d-ac98-7abef95a41ce,"Under Pressure",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,47.38,2403,2032,401,190,211,1.00,1.66,6,0,1,1,0,0,0,0,6,5,0,0,2,0,0,,,850,0,4,585
"2023-12-17 23:21:21",,,xplayer4lif3,31363534-8c5e-4ece-9414-a23cfc28a5bc,"Under Pressure",Slayer,,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,56.18,3588,3622,251,141,110,0.73,-1.66,8,0,1,1,1,0,0,0,11,4,0,0,4,1,0,,,1100,0,1,664
"2023-12-17 23:37:35",,,xplayer4lif3,a0f1b932-4161-498a-a606-e76474a3e23b,Void,CTF,,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,38.04,4503,3038,673,256,417,1.50,6.33,12,1,1,1,0,0,0,0,8,7,0,0,3,2,1,,,1525,0,8,537
"2023-12-17 23:47:59",,,xplayer4lif3,98d4bd1e-d1b4-40bf-af7e-adf706deaee9,Void,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.61,2877,3511,392,120,272,0.91,0.33,10,0,2,0,1,0,0,0,11,4,0,0,3,0,0,,,1160,0,3,617
"2023-12-18 00:01:52",,,xplayer4lif3,5998e046-3548-48c1-9077-633e94f986e2,Prospect,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.44,7365,5865,1227,533,694,0.94,3.66,16,1,1,2,1,0,0,0,17,14,0,0,5,3,0,,,2400,0,9,982
"2023-12-18 00:20:52",,,xplayer4lif3,a57d9a00-dcdb-4d09-ba67-3b247ff237af,Prospect,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Win,41.64,2756,2745,317,132,185,0.67,-0.33,6,0,1,2,0,0,4,0,9,8,0,0,2,1,0,,,1050,0,3,524
"2023-12-18 00:34:56",,,xplayer4lif3,cf7ceea3-d710-4f69-b61b-29e8992a13b1,btb_corkscrew,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.36,4347,902,156,77,79,3.00,6.33,9,0,1,1,0,0,0,0,3,1,0,1,5,0,0,,,850,0,4,332
"2023-12-18 00:41:31",,,xplayer4lif3,70921179-ced8-4b9c-9189-6140fb9fcd01,btb_corkscrew,CTF,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,40.64,3203,2559,187,76,111,0.20,-7.66,2,0,0,0,1,0,0,0,10,1,0,0,2,1,0,,,250,0,2,359
"2023-12-18 00:51:22",,,xplayer4lif3,eda59b9c-e051-4d26-b3a3-879a4aae3107,"The Gulch",CTF,,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,33.12,5545,2027,468,155,313,0.50,-2.66,3,0,1,0,0,0,0,0,6,1,0,0,1,3,0,,,350,0,1,458
"2024-01-27 22:17:56",,,xplayer4lif3,30ca311a-a778-4d45-afa8-9d5e6f725a62,Oasis,CTF,,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,30.88,3358,2297,285,88,197,0.57,-2.33,4,0,0,0,1,0,0,0,7,2,0,0,2,0,0,,,500,0,1,506
"2024-01-27 22:29:43",,,xplayer4lif3,3e95bd77-ebfe-43ce-8658-e2f601581bf1,Deadlock,CTF,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.23,4069,3795,333,114,219,0.33,-7.33,4,0,0,0,0,0,0,0,12,2,0,0,3,2,0,,,625,0,1,703
"2024-01-27 22:45:56",,,xplayer4lif3,73b171c5-126c-41a0-96f7-3acef7be30f4,Highpower,"Total Control",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.7,6449,2425,902,313,589,1.75,8.33,14,0,0,1,0,0,0,0,8,7,0,0,6,0,0,,,1950,0,9,729
"2024-01-27 23:13:00",,,xplayer4lif3,c92d432d-2005-4671-ad57-2523b5671466,Scarr,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,383,882,0,882,0.00,1.00,0,0,0,0,0,0,0,0,3,12,1,1,0,1,0,,,-200,0,0,586
"2024-01-27 23:23:45",,,xplayer4lif3,44c1b25a-d753-44ee-baff-50e332b28861,Bloodstone,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,,,0,0,0,930
"2024-01-27 23:41:28",,,xplayer4lif3,f60c1148-c980-4fe8-9591-d3d132d4c9b4,Vespiary,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,331
"2024-01-28 00:10:51",,,xplayer4lif3,73e11bb4-da76-4688-8792-bb4419262dc7,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2024-01-28 00:13:20",,,xplayer4lif3,d70334d5-8ede-4251-ae7b-7ed9641a25e3,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44,3029,2543,300,132,168,1.50,3.33,9,0,1,6,0,0,0,0,6,1,0,0,5,0,1,,,985,0,8,488
"2024-01-28 00:26:25",,,xplayer4lif3,603d81a9-5b8e-4a96-892a-6779dc4778f4,Insolence,"Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2024-01-28 00:32:50",,,xplayer4lif3,67af3b0b-4e36-4cce-8039-eeb32669e517,Insolence,"Total Control",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.75,679,1488,80,35,45,0.20,-3.66,1,0,1,0,0,0,0,0,5,1,0,0,1,0,0,,,150,0,0,202
"2024-01-28 00:41:25",,,xplayer4lif3,5b7ea926-0554-4173-adb2-7bfbdca26dbe,Highpower,"Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2024-01-28 00:42:52",,,xplayer4lif3,a1754966-237f-48bd-a840-cb8a1d2798be,Highpower,"Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2024-01-28 00:44:27",,,xplayer4lif3,cdddd8d0-d865-4ce7-891e-793d8faf44f1,Highpower,"Total Control",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,39.46,1133,1529,147,58,89,0.60,-2.00,3,0,0,1,1,0,0,0,5,0,0,0,2,1,0,,,375,0,1,336
"2024-03-23 13:21:24",,,xplayer4lif3,6d60392a-ec05-4ef0-91e1-179493236c43,Perdition,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,326
"2024-03-23 13:28:14",,,xplayer4lif3,94dda2d6-a0ab-42d5-ac94-7d543afa5a16,Harvest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,229,9,3,0,3,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,4,0,,,100,0,1,467
"2024-04-03 16:48:11",,,xplayer4lif3,d6c92edf-d078-4024-a39d-9d3b975b8fd2,"Littleroot Town (1v1)",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,253
"2024-04-07 12:43:39",,,xplayer4lif3,ddc782b8-77e4-44b8-a0e3-4f2ca9a5f8db,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,49.09,531,1382,55,27,28,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,,,100,0,0,257
"2024-04-28 13:26:28",,,xplayer4lif3,f7fa30c4-476f-4d2b-968b-47377c5abab6,"Littleroot Town (1v1)",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.84,4221,6532,310,139,171,0.47,-8.00,7,0,0,7,0,0,0,0,15,0,0,0,2,0,0,,,700,0,3,588
