Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 23:16:21",1,1,Noble,f621f153-c0c1-4e11-992c-c098f8d1df35,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.61,5221,3558,326,165,161,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,8,595
"2021-11-28 23:29:21",1,1,Noble,f97b905d-4deb-435b-b1e6-c1df10b0f4ad,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.22,4450,2890,259,99,160,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,9,499
"2021-11-28 23:39:38",1,1,Noble,db402a1c-7a57-485a-baf4-ea1c1af43178,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.11,4839,3264,683,151,532,2.10,12.33,21,,,,,,,,10,4,0,0,,1,0,,,,0,7,605
"2021-11-28 23:52:16",1,1,Noble,2e973d9f-320e-45e3-b273-e55b292bbf39,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.71,4220,4041,175,73,102,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,5,515
"2021-11-29 00:05:45",1,1,Noble,7962c888-c795-4008-9a25-031f9ef2b721,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,4094,3507,111,37,74,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,4,428
"2021-11-29 20:35:01",1,1,Noble,2a02db85-bfc8-4de3-b0fe-eb7c3c7d07c2,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.71,4610,3854,718,321,397,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,10,519
"2021-11-29 20:50:06",1,1,Noble,be27ca93-5d4b-47db-8395-e64ec7f2cab4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.46,4125,2796,448,235,213,1.33,6.00,12,,,,,,,,9,9,0,0,,0,0,,,,0,3,530
"2021-11-29 21:00:34",1,1,Noble,180f2b3d-e132-407d-b784-8b32727df291,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,4489,1782,312,144,168,6.00,17.67,18,,,,,,,,3,8,0,0,,1,0,,,,0,12,448
"2021-11-29 21:11:43",1,1,Noble,e529ab49-eb78-40b5-8812-6651a1dd587a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.76,5827,3302,523,255,268,4.20,17.33,21,,,,,,,,5,4,0,0,,0,0,,,,0,10,517
"2021-11-29 21:33:05",1,1,Noble,f7611d06-91bf-4611-bc82-e9cbf672e23c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.03,5022,4172,528,280,248,1.75,9.67,21,,,,,,,,12,2,0,0,,0,0,,,,0,7,610
"2021-11-29 21:44:36",1,1,Noble,f3ae7318-021a-4dda-8f0b-e96019b92ed6,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.06,88,222,17,8,9,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,618
"2021-11-29 21:46:11",1,1,Noble,2b07b10d-c406-4c68-a846-3e4d0cc18d81,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.18,1533,1861,292,129,163,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,0,548
"2021-11-29 21:56:57",1,1,Noble,12f77799-4184-4739-995e-88c702a2139a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,162
"2021-11-29 22:02:35",1,1,Noble,db427bcb-7de8-4044-8314-8cff5fadfcc8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.63,4082,1513,255,124,131,4.00,12.33,16,,,,,,,,4,1,0,0,,0,0,,,,0,16,563
"2021-11-29 22:15:15",1,1,Noble,1ff339c7-e72e-4048-8e3a-ee25e7ec4852,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.04,455,996,54,20,34,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,382
"2021-11-29 22:23:52",1,1,Noble,f018fb20-cc20-4ab9-a1d7-4a8cccc7c803,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.89,4965,3114,536,321,215,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,5,527
"2021-11-29 22:34:15",1,1,Noble,fab37d1f-eea8-4278-a5ac-f360209e4ec8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,398
"2021-11-29 22:35:45",1,1,Noble,33c47916-00eb-4c91-9a37-7d591f3e1751,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.29,4412,2536,458,212,246,6.33,17.33,19,,,,,,,,3,4,0,0,,0,0,,,,0,13,421
"2021-11-29 22:46:56",1,1,Noble,15f517a3-e50b-43e8-a72f-bf462eb47bcb,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,431
"2021-11-29 22:48:23",1,1,Noble,35558b00-3a4d-47fb-93a0-c7ddadf74e40,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,216,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,839
"2021-11-29 22:50:15",1,1,Noble,f1cdfdf8-3727-48a7-b739-87adadedd3b3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,884
"2021-11-29 22:51:31",1,1,Noble,3505d259-2b5d-4ad8-af78-0f2b5e6ca93d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.63,4449,2498,442,184,258,4.00,16.67,16,,,,,,,,4,14,0,0,,0,0,,,,0,7,427
"2021-11-29 23:00:26",1,1,Noble,b177c23c-85ef-4c88-b313-b8ce5d491cf3,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.17,4369,4379,117,47,70,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,9,498
"2021-11-29 23:09:56",1,1,Noble,98ea86bf-655d-428f-86e9-321461d2fe64,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.96,3521,3027,104,27,77,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,8,472
"2021-11-30 06:53:52",1,1,Noble,3a3ace8d-aaea-4625-9250-398764a9edc8,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55.88,1346,2014,68,38,30,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,2,512
"2021-11-30 07:00:43",1,1,Noble,f9657651-bce7-4398-b2a1-e799aa7d94cc,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.47,4357,3136,118,69,49,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,6,452
"2021-11-30 07:09:48",1,1,Noble,be9323ec-92dd-4a5a-8d13-a3878d44ab18,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.85,2392,2193,165,74,91,2.00,7.33,12,,,,,,,,6,4,0,0,,1,0,,,,0,12,420
"2021-11-30 07:18:28",1,1,Noble,48206909-6768-453f-a6c7-f9758c2536e3,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.07,3469,3217,309,130,179,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,4,495
"2021-11-30 07:28:07",1,1,Noble,c6609181-d435-49ff-b415-18791a10c3e8,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.86,2380,4631,370,92,278,0.73,-4.00,11,,,,,,,,15,0,0,0,,0,0,,,,0,5,481
"2021-11-30 07:38:17",1,1,Noble,7f75a609-8536-4960-99bf-3e0a713eb925,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,13.33,7,0,15,2,13,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,631
"2021-11-30 07:53:23",1,1,Noble,318d3479-329a-48e9-ace7-aecbae1be8ba,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,62.75,1481,1775,51,32,19,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,2,366
"2021-11-30 07:58:55",1,1,Noble,672e507b-da4d-4bbe-ad8e-01b0b2b82b98,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.78,5764,2982,458,228,230,2.50,15.67,25,,,,,,,,10,2,0,0,,0,0,,,,0,13,530
"2021-11-30 18:49:27",1,1,Noble,01fd6385-f989-4507-ae21-b90a6737de09,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.08,3958,4246,559,252,307,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,5,552
"2021-11-30 19:00:01",1,1,Noble,56d69600-3745-4643-a2b5-1101ad95ef7b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.95,4911,3173,285,168,117,2.00,10.00,20,,,,,,,,10,0,0,0,,1,1,,,,0,16,630
"2021-11-30 19:12:37",1,1,Noble,df498f35-acad-455d-86e8-5d02f9995634,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.68,3685,3441,316,157,159,0.91,1.67,10,,,,,,,,11,8,0,0,,0,0,,,,0,2,525
"2021-11-30 19:24:00",1,1,Noble,02f2ef27-808b-44ed-858f-cefbc7f95c10,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,45.66,5755,3495,576,263,313,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,10,812
"2021-11-30 19:39:05",1,1,Noble,b93272b9-ba43-48df-951e-fc549c98d7a4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.81,2880,2100,239,131,108,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,7,290
"2021-11-30 19:45:30",1,1,Noble,21d7a107-b547-49e4-902c-25d5a8ede287,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.44,3819,2081,189,101,88,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,11,414
"2021-11-30 19:53:43",1,1,Noble,de38cc15-5ffd-4386-84d8-031eccdfbd46,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.56,4812,3235,410,195,215,2.22,12.33,20,,,,,,,,9,4,0,0,,0,0,,,,0,12,559
"2021-11-30 20:02:46",1,1,Noble,6e444057-25b7-42e2-899c-10b91c541529,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.59,4251,2419,410,191,219,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,1,618
"2021-11-30 20:16:22",1,1,Noble,32cc8786-7fd4-4d6d-a086-00075d110e5a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,60.33,5578,3804,552,333,219,3.00,15.67,21,,,,,,,,7,5,0,0,,0,0,,,,0,7,567
"2021-11-30 20:30:29",1,1,Noble,d421805c-7961-48db-83ab-a4fdf3d73c25,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,58.67,8756,7923,888,521,367,1.29,10.67,31,,,,,,,,24,11,0,0,,0,0,,,,0,11,1007
"2021-11-30 20:49:09",1,1,Noble,ab9cf79f-cff6-4144-8aae-2d1faac2c509,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,49.05,4849,5840,579,284,295,0.65,-5.00,13,,,,,,,,20,6,0,0,,0,0,,,,0,3,825
"2021-11-30 21:04:02",1,1,Noble,eaa565ac-0194-4044-820e-2f7e8f408899,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.39,2578,2827,288,148,140,1.13,4.33,9,,,,,,,,8,10,0,0,,0,0,,,,0,4,545
"2021-11-30 21:15:25",1,1,Noble,13e0fe8f-a3ab-4dbb-9e92-6528eb59c2d6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.53,4627,4516,422,247,175,1.14,3.00,16,,,,,,,,14,3,0,0,,0,0,,,,0,3,610
"2021-11-30 21:26:45",1,1,Noble,bae5d5bc-fba2-4a9b-81ab-86b0a53a3d8f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,57.77,4637,6384,457,264,193,0.61,-7.00,14,,,,,,,,23,6,0,0,,0,0,,,,0,3,828
"2021-11-30 21:41:41",1,1,Noble,c487e8f0-0f2c-41d2-9bd3-f1c58ff09fa1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.48,6201,5956,507,261,246,1.11,3.67,21,,,,,,,,19,5,0,0,,0,0,,,,0,6,885
"2021-11-30 21:58:35",1,1,Noble,4581adcc-c362-4aa6-a06e-2abaae605f71,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.93,2953,4709,287,172,115,0.39,-10.00,7,,,,,,,,18,3,0,0,,0,0,,,,0,1,551
"2021-11-30 22:10:32",1,1,Noble,2d8d3ce2-d631-4c10-8057-31a640ab36ea,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.28,4313,4890,407,225,182,0.92,2.33,12,,,,,,,,13,10,0,0,,0,0,,,,0,4,617
"2021-11-30 22:22:44",1,1,Noble,cf3d469d-434e-4c3a-be5b-7a7bd5f11e3c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.41,2768,3607,314,152,162,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,2,745
"2021-11-30 22:37:14",1,1,Noble,7ffc7f2b-9c7e-45ef-9e9e-2ec7fc8ea47e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,459
"2021-11-30 22:38:47",1,1,Noble,639d9d6d-bc2c-4d1c-9184-213e570e4f10,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,865
"2021-11-30 22:40:22",1,1,Noble,2842afa5-7071-4f45-97d1-00a17d3a01ff,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,843
"2021-11-30 22:41:53",1,1,Noble,267a05fa-0c68-495e-8806-ca41a3276456,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,749
"2021-11-30 22:43:08",1,1,Noble,4006124a-5dc1-480d-bb05-c936c63c6899,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,816
"2021-11-30 22:47:13",1,1,Noble,9d9e3087-c8ed-45a3-a51e-92f5192cc335,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.98,3721,2088,498,224,274,2.00,7.33,12,,,,,,,,6,4,0,0,,1,0,,,,0,6,438
"2021-12-01 21:52:02",1,1,Noble,a2e5c567-31b1-406a-9284-dabda368ebb0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.49,2603,1707,258,138,120,2.40,8.67,12,,,,,,,,5,5,0,0,,0,0,,,,0,5,329
"2021-12-01 21:59:15",1,1,Noble,293cca86-077f-4d31-8d47-13fb66f0c63b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.48,2695,4024,327,152,175,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,4,556
