Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-11T02:18:52Z,,,Greedy6754,ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Win,34.77,8384,5346,1024,356,668,1.06,4.66,17,16,11,0,0,,,2375,0,7,Win,1,21935,,0,1048
2023-02-11T02:18:52Z,,,"prop inglish",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Loss,37.09,2795,4480,523,194,329,0.31,-8.33,5,16,8,0,0,,,1025,0,0,Loss,2,19050,,0,1048
2023-02-11T02:18:52Z,,,"OMG Its Logan",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Loss,43.76,5086,4328,569,249,320,1.45,6.33,16,11,4,0,0,,,1825,0,8,Loss,2,19050,,0,1048
2023-02-11T02:18:52Z,,,Boogeymahn,ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Loss,48.76,6145,5017,603,294,309,1.46,7.66,19,13,5,0,0,,,2375,0,9,Loss,2,19050,,0,1048
2023-02-11T02:18:52Z,,,"E 7 H R",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Loss,33.38,5546,5158,674,225,449,0.67,-1.66,10,15,10,0,0,,,1610,0,3,Loss,2,19050,,0,1048
2023-02-11T02:18:52Z,,,"Haalo Point",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Loss,32.13,4965,5024,722,232,490,1.00,1.33,15,15,4,0,0,,,1970,0,7,Loss,2,19050,,0,1048
2023-02-11T02:18:52Z,,,"LF Maars",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Loss,23,4259,3192,861,198,663,1.22,3.33,11,9,4,0,0,,,1550,1,4,Loss,2,19050,,0,1048
2023-02-11T02:18:52Z,,,EverythingSucks,ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Loss,23.39,1951,4278,342,80,262,0.08,-7.00,1,13,15,0,0,,,900,0,1,Loss,2,19050,,0,1048
2023-02-11T02:18:52Z,,,Deathdealer8184,ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Loss,33.21,3250,5996,530,176,354,0.27,-14.66,6,22,4,0,0,,,810,0,2,Loss,2,19050,,0,1048
2023-02-11T02:18:52Z,,,BvckTown,ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Loss,36.97,4892,4912,641,237,404,0.93,1.00,13,14,6,0,0,,,1635,0,6,Loss,2,19050,,0,1048
2023-02-11T02:18:52Z,,,"Namloco SBG",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Loss,11.34,7393,5059,3113,353,2760,1.64,10.66,23,14,5,0,0,,,2650,0,8,Loss,2,19050,,0,1048
2023-02-11T02:18:52Z,,,Kaplz,ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Loss,44.11,6857,5612,773,341,432,1.17,6.33,21,18,10,0,0,,,2700,1,10,Loss,2,19050,,0,1048
