Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 06:00:55",1,1,WizWaz23,cac0f45b-e63f-4e1e-81b6-10eb382e4fab,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.37,4110,874,204,115,89,15.00,15.66,15,0,1,10,5,0,0,0,1,5,0,0,9,0,0,13,4,1750,0,14,331
"2021-11-16 06:08:22",1,1,WizWaz23,82b1463c-d04b-4e22-a1d4-405b6ddac878,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.99,11213,5134,2729,600,2129,2.69,25.00,35,6,2,6,3,0,0,0,13,9,0,0,6,1,0,24,11,4260,0,15,938
"2021-11-16 06:28:49",1,1,WizWaz23,a32b49fc-108c-418d-a522-6df649a4b84a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.2,5350,3966,529,292,237,1.00,2.00,13,1,0,7,0,0,0,0,13,6,0,0,6,0,0,28,9,1635,0,7,774
"2021-11-16 06:46:14",1,1,WizWaz23,88acc16e-75a9-46e8-8989-2f6d76661a40,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,58.65,3397,2110,237,139,98,1.50,3.66,9,0,0,7,0,0,0,0,6,2,0,0,4,1,0,17,6,1400,0,3,460
"2021-11-16 06:57:01",1,1,WizWaz23,a85dbfc9-8504-4454-8c5d-7253b34631ce,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.53,5797,2855,1602,441,1161,5.00,21.00,25,1,1,14,1,0,0,0,5,3,0,0,9,0,0,17,8,3075,0,14,692
"2021-11-16 07:13:54",1,1,WizWaz23,8ff157f1-bc58-48e7-9ecd-17183a16ce16,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.74,5002,2573,282,160,122,4.40,19.33,22,2,1,4,6,0,0,0,5,7,0,0,9,0,0,13,6,2550,0,9,353
"2021-11-16 07:22:40",1,1,WizWaz23,6ac853df-3af7-4f8e-8d16-3fff1f9ae2b9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.95,6175,4653,607,285,322,1.93,14.33,27,6,0,13,0,0,0,0,14,4,0,0,7,0,0,21,11,3100,0,9,585
"2021-11-17 01:29:19",1,1,WizWaz23,85635910-8951-4aeb-b512-d48ab3ed6f29,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.81,7345,4285,659,348,311,1.90,11.66,19,5,1,8,0,0,0,0,10,8,0,0,10,0,0,21,9,2300,0,13,538
"2021-11-17 01:39:30",1,1,WizWaz23,594c6d64-5646-41cf-86da-e13709375320,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.75,6543,2388,472,282,190,4.00,22.00,28,2,0,19,0,0,0,0,7,3,0,0,14,0,0,16,6,2950,0,18,409
"2021-11-17 01:47:29",1,1,WizWaz23,fbe8490f-8202-4e4e-a777-03d8d5c74010,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.27,3264,2162,466,197,269,4.33,11.00,13,3,2,4,0,0,0,0,3,3,0,0,6,0,0,12,7,1610,0,4,372
"2021-11-17 01:56:11",1,1,WizWaz23,4c2f0ca1-e05b-4f2b-8316-4a15f49d6969,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.7,4990,1772,332,165,167,3.40,14.33,17,1,1,7,6,0,0,0,5,7,0,1,7,0,1,17,6,1895,0,12,428
"2021-11-17 01:58:24",1,1,WizWaz23,767c46ca-8bff-479e-8b21-664f8d1f2e32,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,0,1,1,,Loss,37.85,888,906,391,148,243,0.75,-1.00,3,1,0,1,0,0,0,0,4,0,0,0,2,0,0,5,3,300,0,1,535
"2021-11-17 02:09:13",1,1,WizWaz23,332d303f-f195-4fe0-805e-3fd6d7ab6baf,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.64,3591,794,236,103,133,16.00,15.66,16,1,0,1,8,0,0,0,1,2,0,0,9,0,0,13,5,1825,0,7,379
"2021-11-17 02:16:42",1,1,WizWaz23,25bd697c-3d3e-48af-ada5-9558417a3f53,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.18,6216,5054,1041,387,654,1.50,10.00,24,1,1,7,1,0,0,0,16,6,0,0,6,0,0,27,11,2720,0,11,745
"2021-11-17 02:32:22",1,1,WizWaz23,a627570e-132f-4a10-ab6b-f8332a25fc20,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,13.64,315,647,110,15,95,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,2,0,0,0,473
"2021-11-17 02:42:10",1,1,WizWaz23,8f2fc060-36f6-4aeb-9fcb-ff671d5c58ea,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.6,6078,2528,644,313,331,3.33,15.66,20,3,1,10,1,0,0,0,6,5,0,0,6,0,0,20,7,2670,0,11,575
"2021-11-17 02:52:54",1,1,WizWaz23,abe461e0-3125-4154-885e-9d73b5d9f25e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.19,4877,3277,453,173,280,0.92,0.33,12,1,2,4,1,0,0,0,13,4,0,0,3,2,1,19,7,1450,0,5,459
"2021-11-17 03:57:37",1,1,WizWaz23,1111115a-1897-4231-8e06-065724a9ca9c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.15,8537,4125,891,429,462,2.33,19.33,28,3,1,12,5,0,0,0,12,10,0,0,7,0,0,24,13,3575,0,21,974
"2021-11-17 04:16:50",1,1,WizWaz23,6610ac62-2945-4e27-a584-7c889cd0a65c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.18,9181,5518,884,364,520,2.92,29.33,38,5,5,11,1,0,3,0,13,13,0,0,8,2,0,24,12,4550,0,22,938
"2021-11-17 04:36:57",1,1,WizWaz23,2b9c70a3-8ae9-41ef-8464-9c8706637ba3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,42.94,12541,6500,1572,675,897,2.35,27.33,40,3,3,8,4,0,0,0,17,13,0,0,8,1,0,26,13,4670,0,19,1128
"2021-11-17 04:58:44",1,1,WizWaz23,32a47a21-125e-48a4-9f15-feb60d337f0b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.53,5831,2678,1178,395,783,2.50,12.66,15,0,0,8,2,0,0,0,6,11,0,0,7,1,0,14,7,2050,0,12,625
"2021-11-17 05:12:12",1,1,WizWaz23,aad64cd9-a05d-4b31-b654-8084803f6180,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,22.22,124,220,45,10,35,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,450
"2021-11-17 05:16:26",1,1,WizWaz23,690332c5-efca-46d3-8717-60e0945f4ad9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,45.02,10982,5827,1206,543,663,2.71,27.00,38,3,2,24,0,0,0,0,14,9,0,0,7,1,0,26,13,4185,0,18,1129
"2021-11-17 05:38:03",1,1,WizWaz23,f0f9b50e-d0fd-487e-9106-0f25a513c982,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.29,6203,4899,684,344,340,1.21,7.33,17,2,4,5,0,0,3,0,14,13,0,0,4,0,0,23,12,2685,0,7,886
"2021-11-17 05:55:21",1,1,WizWaz23,5ef6b0d3-ab7b-42f9-bd7d-51a343b698b4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.91,9050,5176,1291,554,737,1.47,10.00,22,4,2,5,2,0,0,0,15,9,0,0,8,0,0,18,11,2575,0,17,814
"2021-11-17 06:11:19",1,1,WizWaz23,f80d6805-c843-4978-b602-09504e22720d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.64,6737,5826,839,341,498,2.00,17.00,30,6,4,14,1,0,0,0,15,6,0,0,5,0,0,27,15,3495,0,6,844
"2021-11-17 06:27:15",1,1,WizWaz23,28028dd6-5e78-41d0-ab11-aa3f17824d79,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.94,4151,3656,437,192,245,1.00,0.33,12,2,0,7,1,0,0,0,12,1,0,0,4,0,0,16,10,1250,0,3,461
"2021-11-17 06:36:53",1,1,WizWaz23,2bd871ba-196b-4686-9b1c-716e61e57785,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51,7358,6417,749,382,367,1.24,9.33,26,6,6,13,0,0,0,0,21,13,0,0,4,0,0,23,16,3295,0,10,747
"2021-11-17 06:50:36",1,1,WizWaz23,54c80e66-3b86-4881-94a8-40cfa4a3872d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.13,3121,3993,401,197,204,0.58,-4.00,7,0,0,6,0,0,0,0,12,3,0,0,3,0,0,15,10,860,0,2,445
"2021-11-18 04:23:00",1,1,WizWaz23,c51a1545-db81-430d-882c-c4509f9dff47,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.77,16423,2518,1532,839,693,74.00,82.00,74,6,3,41,0,0,0,0,0,24,0,0,55,0,0,34,4,8695,0,47,816
"2021-11-18 04:42:11",1,1,WizWaz23,7d12ad85-9b3a-45d8-aace-2584341a2867,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.26,3498,942,199,104,95,8.00,15.66,16,1,1,8,1,0,0,0,2,5,0,0,10,0,0,9,2,1850,0,10,246
"2021-11-18 05:38:27",1,1,WizWaz23,7d156468-e7d5-42ce-b8f3-eb5dbad52f10,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.12,6623,3573,846,314,532,2.27,17.33,25,1,3,9,1,0,2,0,11,10,0,0,7,0,1,22,11,3050,0,12,933
"2021-11-18 05:57:30",1,1,WizWaz23,42d2e012-5c58-4bc1-872d-8aab5829d018,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,27.27,2675,2317,440,120,320,0.78,-1.66,7,0,0,1,1,0,0,0,9,1,0,0,2,1,0,22,10,750,0,3,576
"2021-11-19 02:56:27",1,1,WizWaz23,8bc5a5fb-5d78-44a5-b727-96ab6f4b1fd4,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.42,3137,446,306,139,167,15.00,16.00,15,2,1,7,0,0,0,0,0,3,0,0,15,0,0,7,2,1875,0,13,181
"2021-11-19 04:17:41",1,1,WizWaz23,fa0292be-c401-45b1-ad00-86e44ae4070a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.39,5704,2151,948,345,603,6.00,17.66,18,1,2,10,0,0,0,0,3,8,0,0,7,3,0,20,6,2560,0,8,502
"2021-11-19 04:28:29",1,1,WizWaz23,3b97aba1-7694-4e9d-8631-0daec515220b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25.59,8242,5498,2231,571,1660,1.68,16.66,32,3,1,10,1,0,0,0,19,11,1,0,5,0,0,30,16,3700,0,9,1149
"2021-11-19 04:49:27",1,1,WizWaz23,af2924e4-5c2e-41dd-b37a-b8e34a809ded,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.03,2879,863,821,148,673,9.00,8.66,9,0,1,1,3,0,0,0,1,2,0,0,5,0,0,14,5,1600,0,6,376
"2021-11-19 04:57:55",1,1,WizWaz23,4a2ca63a-2a88-4eff-b121-c47985c7199e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,17.98,4820,2589,1446,260,1186,1.30,4.66,13,0,2,1,0,0,0,0,10,5,0,0,3,0,0,12,7,1550,0,4,500
"2021-11-19 05:08:17",1,1,WizWaz23,047c689a-9324-4755-9eae-b1b955dc60e9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.83,7058,5755,820,343,477,1.40,8.00,21,7,0,12,0,0,0,2,15,6,0,0,4,0,0,26,14,2470,0,10,782
"2021-11-19 05:23:04",1,1,WizWaz23,32ec452d-9107-4f2c-a0ae-b280b96d2f49,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.6,6558,4445,605,288,317,2.18,15.00,24,2,1,15,0,0,0,0,11,6,0,0,4,0,0,21,10,2795,0,5,562
"2021-11-19 05:34:18",1,1,WizWaz23,a5e3906e-5e0c-4cb9-8e7f-e7abca58f6e1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43,7327,6244,900,387,513,1.65,14.00,28,3,1,23,1,0,0,1,17,9,0,0,6,0,0,30,13,3835,0,8,787
"2021-11-19 05:49:21",1,1,WizWaz23,28be05ad-e94c-41d0-b3b5-61d76f005aeb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.69,2686,1949,207,107,100,1.43,4.66,10,3,0,7,0,0,0,0,7,5,0,0,3,0,0,15,5,1475,0,3,365
"2021-11-19 05:58:06",1,1,WizWaz23,3320847d-69c7-4a72-b753-06e7862f0aec,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.71,8266,4979,642,332,310,2.57,23.66,36,7,5,18,1,0,0,0,14,5,0,0,10,0,0,28,13,4165,0,20,742
"2021-11-19 06:13:48",1,1,WizWaz23,4bf38d13-2b32-4e8b-8e50-f844dd50fa0e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,2,1,1,0,,Win,52.5,7582,4533,720,378,342,3.40,27.33,34,8,5,13,4,0,0,0,10,10,0,0,8,0,0,23,10,4385,0,16,675
"2021-11-19 06:27:10",1,1,WizWaz23,0799b1b6-a89c-4064-a9a9-769ab56e6bb6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.11,1108,1132,171,72,99,0.67,0.00,2,0,1,0,0,0,0,0,3,3,0,0,1,0,1,14,4,1085,0,0,358
"2021-11-19 06:34:59",1,1,WizWaz23,daf5ab45-d53a-469b-ab11-68ead35668c3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.42,10409,4988,1351,492,859,3.64,31.00,40,5,0,25,0,0,0,0,11,6,0,0,9,0,0,24,11,4325,0,23,973
"2021-11-20 04:53:46",1,1,WizWaz23,a77de67b-535a-4711-96f2-ed77963d9c49,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.72,3543,614,113,72,41,16.00,18.00,16,1,0,4,0,0,0,0,0,6,0,0,16,0,0,12,2,2150,0,10,267
"2021-11-20 05:00:45",1,1,WizWaz23,44b5001c-5298-4f3c-9ae2-d6216e1d8c28,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.25,6532,4614,441,226,215,1.62,10.00,21,8,3,2,0,0,0,0,13,6,0,0,7,0,0,21,8,2400,0,11,514
"2021-11-20 05:11:45",1,1,WizWaz23,3b9d8ef5-ad95-45eb-8f72-2c9a2e66c8ee,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.57,6248,3467,446,230,216,2.57,11.33,18,2,0,10,6,0,0,0,7,1,0,0,4,1,1,23,7,2300,0,6,641
"2021-11-20 05:25:59",1,1,WizWaz23,2ee63533-1c3e-4e1e-b452-3b43d00882b0,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.84,4741,4708,556,266,290,1.13,4.33,17,2,2,2,1,0,0,0,15,7,0,0,6,0,0,20,10,2350,0,4,544
"2021-11-20 05:37:19",1,1,WizWaz23,42754524-e1d9-4931-b7a0-c08b6ac7f6d1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.98,4321,2733,808,218,590,2.00,8.33,14,1,0,10,1,0,0,0,7,4,0,0,3,0,0,15,8,1600,0,4,651
"2021-11-20 05:51:28",1,1,WizWaz23,e2de0b5a-2bfe-4d08-b01a-07c318d19637,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.93,5450,5205,540,221,319,1.42,7.00,17,4,1,3,0,0,0,0,12,6,0,0,4,0,0,21,7,2000,0,11,509
"2021-11-20 06:04:30",1,1,WizWaz23,1759f0de-1eeb-45c5-b3da-cc1df218b216,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,38.4,6219,2605,586,225,361,1.63,6.33,13,0,0,7,1,0,0,0,8,4,0,0,4,1,0,13,7,1500,0,8,583
"2021-11-20 06:16:28",1,1,WizWaz23,c6f68c62-8c28-4ca4-ab8d-9fe0408b1a07,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.46,3193,1391,519,210,309,4.33,11.00,13,0,1,5,0,0,0,0,3,3,0,0,6,0,0,13,5,1800,0,5,357
"2021-11-20 06:24:20",1,1,WizWaz23,23099d15-094a-48a6-b1a7-d238c8b904bb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.9,3685,2684,279,142,137,1.56,6.33,14,2,1,6,0,0,0,0,9,4,0,0,4,0,0,13,7,1560,0,8,572
"2021-11-20 06:36:14",1,1,WizWaz23,48ff1f69-4e97-4dc6-9587-9ee64f52415a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.08,5995,3299,576,323,253,2.43,13.66,17,2,0,12,0,0,0,0,7,11,0,0,5,0,0,19,9,2450,0,7,710
"2021-11-20 06:50:23",1,1,WizWaz23,055e5cb5-805e-454c-bf8a-0c5424b1adcf,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.11,4889,1320,481,217,264,3.00,11.00,15,3,1,8,0,0,0,0,5,3,0,0,9,0,0,13,7,1650,0,6,569
"2021-11-20 18:39:30",1,1,WizWaz23,cb697a65-5613-4daf-9b8c-a0f71eace355,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,502,729,36,18,18,0.67,-0.33,2,1,0,0,0,0,0,0,3,2,0,0,2,0,0,7,1,375,0,1,168
"2021-11-20 18:47:11",1,1,WizWaz23,b5fbf021-dde1-453f-9cfd-534ca003459d,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.37,6933,1108,490,237,253,32.00,34.66,32,5,1,20,0,0,0,0,0,8,0,0,17,0,0,14,2,3600,0,24,334
"2021-11-20 18:55:29",1,1,WizWaz23,3d50fa85-434c-48f5-8234-3dc9400ec7f1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.56,9106,4885,902,447,455,2.25,19.33,27,1,3,17,0,0,0,0,12,13,0,0,13,0,0,25,13,3600,0,16,942
