Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:20:15",,,DNCzZ,e822899f-a682-4e55-9b8f-a542620b9ffb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.73,7151,1619,602,191,411,6.25,22.67,25,,,,,,,,4,5,0,0,,0,0,,,,0,21,567
"2021-11-16 04:39:59",,,DNCzZ,5cdde80d-80c5-4331-b225-9af6c534a5a1,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2021-11-16 17:09:34",,,DNCzZ,b4d80a14-d0b9-40d7-be67-b29054ed00dd,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.76,7772,3093,489,214,275,8.25,30.00,33,,,,,,,,4,3,0,0,,0,0,,,,0,19,581
"2021-11-16 17:20:58",,,DNCzZ,af404cf1-2d77-4a9a-ad24-86a008df23a8,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.35,7950,3029,539,266,273,12.33,34.33,37,,,,,,,,3,1,0,0,,0,0,,,,0,26,561
"2021-11-16 17:32:03",,,DNCzZ,b66aebf8-8550-478a-b9e5-b970c44823d7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.82,5483,2344,570,284,286,6.20,27.67,31,,,,,,,,5,5,0,0,,0,0,,,,0,25,349
"2021-11-16 17:38:49",,,DNCzZ,a2887162-60d5-4dee-a0eb-1e725f1be441,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.81,4086,1028,301,168,133,10.00,18.33,20,,,,,,,,2,1,0,0,,0,0,,,,0,18,207
"2021-11-16 17:43:11",,,DNCzZ,bf361921-613f-4e56-b1f3-3edda9dee66c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.39,9862,3007,692,321,371,11.75,44.67,47,,,,,,,,4,5,0,0,,0,0,,,,0,37,510
"2021-11-16 17:52:41",,,DNCzZ,fa791768-17e7-4644-94a7-ed43170c5bc8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-11-16 19:02:48",,,DNCzZ,dde42f5d-cf16-4113-b649-9706494e82a6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.17,5834,829,120,71,49,25.00,25.33,25,,,,,,,,0,1,0,0,,0,0,,,,0,33,175
"2021-11-16 19:07:14",,,DNCzZ,35638d9d-3c0c-448d-940e-85bd58e2544b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.13,5839,1089,153,92,61,12.50,23.33,25,,,,,,,,2,1,0,0,,0,0,,,,0,36,170
"2021-11-16 19:11:55",,,DNCzZ,c84e32f4-3273-4fe0-ae7c-34bca7597677,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.34,12028,1737,232,140,92,10.00,46.00,50,,,,,,,,5,3,0,0,,0,0,,,,0,61,513
"2021-11-16 19:28:12",,,DNCzZ,39621858-f4df-4892-ac98-f7c8b20ffcaa,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.76,14337,5315,1051,502,549,6.17,65.33,74,,,,,,,,12,10,0,0,,0,0,,,,0,53,760
"2021-11-16 19:43:07",,,DNCzZ,8ae2b487-2a35-41a2-bad3-0c7ba5b65932,Aquarius,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.84,11332,5362,831,464,367,4.00,45.67,56,,,,,,,,14,11,0,0,,0,0,,,,0,35,737
"2021-11-17 02:06:47",,,DNCzZ,9724bcfe-22c2-4188-ae6f-c19275b0cc9b,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.28,12925,5816,1010,528,482,4.77,52.67,62,,,,,,,,13,11,0,0,,0,0,,,,0,35,736
"2021-11-17 02:22:26",,,DNCzZ,aae11181-3d96-42d0-9aeb-3ba9637954a6,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,41.51,4335,1973,318,132,186,3.60,13.00,18,,,,,,,,5,0,0,0,,0,0,,,,0,9,296
"2021-11-17 02:28:43",,,DNCzZ,ca6f54c4-0d54-49df-9286-760e298e9231,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,60.61,388,132,33,20,13,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,36
"2021-11-17 02:30:58",,,DNCzZ,f518c63e-70b4-4131-a5eb-f55fd103bfe9,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.46,13350,6289,780,456,324,4.60,58.00,69,,,,,,,,15,12,0,0,,0,0,,,,0,46,736
"2021-11-18 12:44:29",,,DNCzZ,e0535b35-2b0f-4b3b-8bb5-6020f1600396,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.29,1386,1098,136,48,88,2.67,5.67,8,,,,,,,,3,2,0,0,,0,0,,,,0,5,121
"2021-11-18 15:35:27",,,DNCzZ,aa6c9efe-41a5-419c-9ae1-aa72367aff8d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.07,6667,1395,303,182,121,30.00,30.00,30,,,,,,,,1,3,0,0,,0,0,,,,0,24,375
"2021-11-18 15:43:06",,,DNCzZ,8f7c1a30-ec83-4bc1-8af3-688127907153,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.38,2497,237,126,66,60,11.00,12.33,11,,,,,,,,0,4,0,0,,0,0,,,,0,10,205
"2021-11-18 15:49:46",,,DNCzZ,f8c73488-3b8a-47e8-a778-13c587987baa,Streets,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.97,4360,970,304,158,146,21.00,21.00,21,,,,,,,,1,3,0,0,,0,0,,,,0,20,228
"2021-11-18 15:54:54",,,DNCzZ,6da4f77a-f2db-46da-a137-99b783038968,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,62.45,7992,1343,687,429,258,43.00,42.67,43,,,,,,,,1,2,0,0,,0,0,,,,0,36,352
"2021-11-18 16:01:40",,,DNCzZ,5e6aa7d1-7aad-482d-bf8d-6373719a8e1d,"Launch Site",CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.6,12867,1713,569,305,264,60.00,61.33,60,,,,,,,,0,4,0,0,,0,0,,,,0,49,746
"2021-11-18 16:15:12",,,DNCzZ,7f1b7289-25ce-4d19-85d7-b4e85be7926d,Highpower,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.67,10573,991,876,365,511,44.00,43.67,44,,,,,,,,1,2,0,0,,1,0,,,,0,41,750
"2021-11-20 00:08:15",,,DNCzZ,1419948c-9f0a-4269-8bf9-64a1f2bb50f3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.75,5332,1009,316,173,143,27.00,27.33,27,,,,,,,,0,1,0,0,,0,0,,,,0,21,317
"2021-11-20 00:14:32",,,DNCzZ,ad30142e-3d69-480d-a67c-8c1dc47482ef,Streets,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.95,8316,3263,555,305,250,7.80,36.67,39,,,,,,,,5,8,0,0,,0,0,,,,0,26,479
"2021-11-20 00:46:18",,,DNCzZ,47a08106-3e77-4b18-bf0e-569117cba423,Deadlock,Launch,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2021-11-20 00:49:10",,,DNCzZ,d3624fc1-bf8d-43a4-aea8-7f4829046a55,Deadlock,Launch,,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.68,8988,1670,266,63,203,17.50,33.67,35,,,,,,,,2,2,0,0,,1,0,,,,0,38,662
"2021-11-20 01:25:30",,,DNCzZ,e303568f-c88c-4536-a30e-411381062ca2,Behemoth,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2021-11-20 01:27:25",,,DNCzZ,b2eb901b-edd2-4e67-ba85-4bbdf18ce188,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.37,5757,1090,392,170,222,12.50,23.00,25,,,,,,,,2,0,0,0,,0,1,,,,0,22,429
"2021-11-20 01:35:33",,,DNCzZ,f08048fe-42a6-4aff-bcbb-03cbd2efb111,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.85,5940,1414,381,148,233,24.00,23.33,24,,,,,,,,1,1,0,0,,1,0,,,,0,20,403
"2021-11-20 10:56:46",,,DNCzZ,e5e34fc3-635e-49ed-9434-5d344686b6b9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.16,8707,1689,594,292,302,40.00,40.33,40,,,,,,,,1,4,0,0,,0,0,,,,0,41,442
"2021-11-20 11:05:43",,,DNCzZ,10a91889-2b0b-4fdd-af88-4faa2886f4ab,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,61.8,13950,1823,500,309,191,66.00,67.00,66,,,,,,,,1,6,0,0,,0,0,,,,0,41,747
"2021-11-20 11:42:32",,,DNCzZ,2cd86be5-03b2-400b-9349-164054795819,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.37,6622,2151,423,230,193,38.00,37.00,38,,,,,,,,1,0,0,0,,0,0,,,,0,23,379
"2021-11-20 11:50:11",,,DNCzZ,b0f9bd09-88d5-4036-85cc-07a58d2033c3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.81,5532,2899,398,246,152,3.57,18.67,25,,,,,,,,7,2,0,0,,0,0,,,,0,19,432
"2021-11-21 21:45:15",,,DNCzZ,e6e15b49-5539-4a21-a310-191cc0e85bcd,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2021-11-21 21:47:01",,,DNCzZ,b78aed6c-cbf9-460d-9f03-242ca28b6cd2,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2021-11-21 21:50:24",,,DNCzZ,9e4b9c29-65b5-4933-bf01-25b42de1c2b4,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,35.15,11169,6549,202,71,131,1.90,18.67,38,,,,,,,,20,2,0,6,,3,0,,,,0,25,937
"2021-11-21 22:08:46",,,DNCzZ,838e8efb-8d48-4aac-8a10-837b0f1e4ea3,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,14.67,9962,2089,334,49,285,7.67,40.00,46,,,,,,,,6,0,0,0,,0,0,,,,0,70,747
"2021-11-22 11:28:37",,,DNCzZ,35ce33bf-f1f5-4cb8-9363-40a97a193d58,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.53,5546,994,77,52,25,25.00,24.33,25,,,,,,,,1,1,0,0,,0,0,,,,0,30,206
"2021-11-22 11:33:19",,,DNCzZ,3664fa78-a7fe-483a-8ea2-6ee4ff00d610,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.85,10233,2349,163,78,85,25.00,48.67,50,,,,,,,,2,2,0,0,,0,0,,,,0,61,459
"2021-11-22 11:43:35",,,DNCzZ,9cf1a137-8c1d-40dd-a671-67356250c5b7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,35,0,35,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,58
"2021-11-22 12:22:21",,,DNCzZ,dcd7876a-6c1c-49e6-bf9b-8a58011e308f,Highpower,"Total Control",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,59
"2021-11-22 12:24:48",,,DNCzZ,dc1cc6fc-17d4-4be2-9b41-60d18d72ec33,Highpower,Stockpile,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,144,0,144,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,47
"2021-11-22 13:13:24",,,DNCzZ,139e5225-d69d-4a7a-a2d8-bd81ddb6dee0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.64,5851,1073,345,223,122,30.00,31.00,30,,,,,,,,0,3,0,0,,0,0,,,,0,25,272
"2021-11-22 13:18:56",,,DNCzZ,e04dd76c-9c70-49c7-a39c-e73f94ffc461,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.43,6806,1066,490,252,238,34.00,33.33,34,,,,,,,,1,1,0,0,,0,0,,,,0,36,309
"2021-11-22 13:25:28",,,DNCzZ,bd251bbe-d9b1-438f-a31e-333cd6585d59,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.69,7043,1796,393,211,182,17.00,33.67,34,,,,,,,,2,5,0,0,,0,0,,,,0,24,390
"2021-11-22 14:20:29",,,DNCzZ,97e03d5c-7450-4caf-a019-d221da5e3160,Behemoth,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.94,3278,761,204,57,147,19.00,18.00,19,,,,,,,,1,0,0,1,,1,0,,,,0,23,262
"2021-11-22 16:52:08",,,DNCzZ,d63f81f3-f845-4a65-9e0a-71de8210283b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.79,8276,2079,470,187,283,22.50,43.00,45,,,,,,,,2,0,0,0,,0,0,,,,0,45,415
"2021-11-22 18:24:15",,,DNCzZ,fb38c813-0007-4aef-83be-c48cbc0d82a1,"Live Fire","Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,3,,,,,Win,66.3,2987,1019,184,122,62,12.00,12.00,12,,,,,,,,1,3,0,0,,0,0,,,,0,8,150
"2021-11-22 18:28:41",,,DNCzZ,328f83db-aa94-4e75-b58b-5f5fc8d13107,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,40.64,4090,1373,187,76,111,19.00,18.33,19,,,,,,,,1,1,0,0,,0,0,,,,0,18,238
"2021-11-22 18:35:31",,,DNCzZ,7af983b2-3e3d-49ec-a0e5-170956569229,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.59,22636,8137,1498,668,830,10.00,104.33,110,,,,,,,,11,16,0,0,,0,0,,,,0,80,1215
"2021-11-23 14:18:08",,,DNCzZ,62baae1c-c060-49b2-acba-d94f675f53f0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.63,9256,2706,648,354,294,15.33,44.00,46,,,,,,,,3,3,0,0,,0,0,,,,0,33,628
"2021-11-23 23:25:06",,,DNCzZ,5c11eb4f-8ac7-4b90-968f-b9b0e55682fd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Left,45.65,6623,1144,471,215,256,32.00,32.67,32,,,,,,,,0,2,0,0,,0,0,,,,0,25,599
"2021-11-24 13:04:24",,,DNCzZ,9156969b-36e1-4177-a6c3-d0c51ae1653b,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,53.09,27076,1889,1961,1041,920,114.00,113.00,114,,,,,,,,1,0,0,0,,3,0,,,,0,113,929
"2021-11-24 13:39:32",,,DNCzZ,4a48c788-db7d-4f07-b709-0780da32c068,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.23,6529,2778,430,216,214,4.83,24.33,29,,,,,,,,6,4,0,1,,0,0,,,,0,26,373
"2021-11-24 15:01:08",,,DNCzZ,621aebe7-2339-425b-9f18-12aee66abe22,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,63.95,9180,1653,294,188,106,50.00,50.00,50,,,,,,,,0,0,0,0,,0,0,,,,0,51,418
"2021-11-24 15:10:30",,,DNCzZ,ec6706dc-2ab0-440d-b02a-4fdcbda688df,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.61,6243,2078,341,176,165,31.00,30.67,31,,,,,,,,1,2,0,0,,0,0,,,,0,19,313
"2021-11-26 14:59:48",,,DNCzZ,35812b18-c164-4053-922a-fe5e8c20e64a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.85,7810,1400,143,77,66,16.50,32.33,33,,,,,,,,2,4,0,0,,0,0,,,,0,33,365
"2021-11-26 15:20:04",,,DNCzZ,1230d0f1-7441-4936-9bc2-c1197c4d59f2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.3,7371,1546,446,260,186,34.00,34.67,34,,,,,,,,1,5,0,0,,0,0,,,,0,26,347
"2021-11-26 22:41:36",,,DNCzZ,3e3e66d2-80ce-4764-a188-c653d5211d52,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.67,13155,3277,747,259,488,10.80,49.00,54,,,,,,,,5,0,0,0,,0,0,,,,0,45,749
"2021-11-28 01:02:26",,,DNCzZ,5c27bc64-a378-4323-91a8-9d3e01b94f4a,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.37,10562,2531,536,270,266,7.17,37.00,43,,,,,,,,6,0,0,0,,0,0,,,,0,30,750
"2021-11-29 00:40:15",,,DNCzZ,aa4798a3-26c7-49bf-adad-b5335c837bdd,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.34,10380,2082,533,231,302,11.50,42.00,46,,,,,,,,4,0,0,0,,0,0,,,,0,41,665
"2021-11-29 00:52:22",,,DNCzZ,88ec5d5d-11f5-4bcd-80d5-ca59475b7f32,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.95,11237,1986,757,310,447,9.00,40.33,45,,,,,,,,5,1,0,1,,0,0,,,,0,38,640
"2021-11-30 19:58:02",,,DNCzZ,c1cd4d65-fee5-4ff4-b051-f8097be2a486,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.79,18123,3596,965,548,417,32.33,96.00,97,,,,,,,,3,6,0,0,,0,0,,,,0,79,737
"2021-12-01 01:09:47",,,DNCzZ,c6ec5113-5bec-4983-a6b0-9bf464d2cb53,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.31,10654,2967,405,224,181,6.83,36.33,41,,,,,,,,6,4,0,0,,0,0,,,,0,28,744
"2021-12-01 02:06:45",,,DNCzZ,192d4713-f806-42d5-9e09-36a513629ffa,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.79,8207,2281,660,223,437,5.50,27.00,33,,,,,,,,6,0,0,0,,1,0,,,,0,23,749
"2021-12-01 02:21:14",,,DNCzZ,33ed879a-0db2-4626-8108-09f320a3a487,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.02,32955,5718,294,3,291,10.25,37.00,41,,,,,,,,4,0,0,0,,0,0,,,,0,34,492
"2021-12-01 02:34:24",,,DNCzZ,c6c9f85a-ec6f-453b-9f8f-c21020be970d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.08,3658,435,238,93,145,21.00,41.00,42,,,,,,,,2,3,0,0,,0,0,,,,0,39,311
"2021-12-01 02:40:41",,,DNCzZ,3bcb3fdf-8c9e-4f9d-876e-437b11d220e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.11,2407,1090,194,72,122,3.11,19.33,28,,,,,,,,9,1,0,0,,0,0,,,,0,20,344
"2021-12-01 02:47:14",,,DNCzZ,76d5730e-31f8-4a52-8873-47cad7c81226,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.52,2177,988,183,65,118,4.00,21.00,28,,,,,,,,7,0,0,0,,0,0,,,,0,17,378
"2021-12-03 00:15:21",,,DNCzZ,d957d074-e4b4-4805-af40-22b03f989d7c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.85,5125,1334,137,82,55,8.33,22.67,25,,,,,,,,3,2,0,0,,0,0,,,,0,25,284
"2021-12-03 00:21:26",,,DNCzZ,399ef1e5-854a-493f-9970-ac1e5672ab71,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.44,11638,2754,228,115,113,16.67,48.00,50,,,,,,,,3,3,0,0,,0,0,,,,0,59,425
"2021-12-03 04:04:32",,,DNCzZ,b6fb0e84-dae7-4c3f-8a7c-ab92a5c17ee3,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.78,9412,2784,714,334,380,9.50,34.00,38,,,,,,,,4,0,0,0,,0,0,,,,0,28,565
"2021-12-03 04:14:49",,,DNCzZ,a5014270-0601-4913-bc1c-8631f868b828,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.35,13663,2043,661,313,348,58.00,57.00,58,,,,,,,,1,0,0,0,,0,0,,,,0,46,647
"2021-12-03 23:19:48",,,DNCzZ,0e37a2a5-8ba4-4915-85e0-c9d92fd8c013,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.01,20200,5617,1773,532,1241,5.12,71.33,87,,,,,,,,17,4,1,9,,5,0,,,,0,72,1492
"2021-12-04 05:21:45",,,DNCzZ,67690588-c72f-4810-b2c3-5af75a4f3304,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.48,4897,1633,282,179,103,8.33,22.67,25,,,,,,,,3,2,0,0,,0,0,,,,0,19,246
"2021-12-05 03:09:13",,,DNCzZ,d22b6adc-e0a5-4194-939a-1fb0a00f2968,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.49,4962,1356,353,150,203,25.00,24.33,25,,,,,,,,1,1,0,0,,0,0,,,,0,23,233
"2021-12-05 03:18:25",,,DNCzZ,7129b037-0254-4667-8945-27a4d678fb42,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,57,0,57,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,45
"2021-12-05 03:20:30",,,DNCzZ,c7cae487-b94e-4c06-b7fd-58235705a716,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.39,21209,4548,1159,584,575,28.00,109.00,112,,,,,,,,4,3,0,0,,0,0,,,,0,108,738
